2007-2008 Girls Basketball Team Report for Millard North
This report was generated on 02/17/15 at 10:08 pm CST

Millard North (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip Off Classic,Grand Island,
11/30,Grand Island,A,12,10,2,W,44,32,,47,GI Tip Off Classic,Grand Island,
12/01,Norfolk,A,4,18,4,W,62,13,,41,GI Tip Off Classic,Grand Island,
12/07/07,Millard West,A,22,1,1,L,46,51,,39,&nbsp;,,
12/13/07,Omaha Marian,A,16,8,2,W,55,49,,47,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/20,Omaha North,A,6,16,3,W,51,40,,44,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Papillion-LaVista,A,13,9,2,W,42,25,,47,Metro Basketball Tournament,UNO/Omaha Benson,
12/29,Millard West,A,22,1,1,W,59,45,,50,Metro Basketball Tournament,UNO/Omaha Benson,
12/31,Bellevue East,A,21,5,1,W,51,48,,50,Metro Basketball Tournament,UNO/Omaha Benson,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/04,Omaha North,A,6,16,3,W,62,37,,44,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/05,Lincoln East,A,17,7,2,W,59,40,,47,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Millard South,A,14,7,2,W,42,37,,47,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Bellevue East,A,21,5,1,L,35,42,,39,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Benson,A,10,10,2,W,52,48,,47,&nbsp;,,
01/19/08,@ Bellevue West,A,13,10,2,W,52,36,,47,&nbsp;,,
01/25/08,Omaha South,A,2,21,4,W,75,24,,41,&nbsp;,,
01/26/08,@ Omaha Westside,A,17,8,2,L,48,54,,36,&nbsp;,,
02/01/08,@ Omaha Burke,A,9,11,3,W,65,59,,44,&nbsp;,,
02/08/08,Omaha Northwest,A,1,20,4,W,71,32,,41,&nbsp;,,
02/09/08,@ Papillion-LaVista South,A,11,13,3,W,63,60,(OT),44,&nbsp;,,
02/15/08,Omaha Bryan,A,5,18,4,W,63,22,,41,&nbsp;,,
02/16/08,@ Omaha Central,A,3,18,4,W,70,28,,41,&nbsp;,,
02/19/08,Omaha Bryan,A,5,18,4,W,68,8,,41,&nbsp;,,
02/22/08,Papillion-LaVista,A,13,9,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.522
