2016-2017 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Skutt Catholic (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple ,
12/01,Gretna,B,18,6,1,W,48,37,,50,GICC Early Season Tourney,Multiple ,
12/02,Norfolk Catholic,C1,4,18,4,W,39,21,,41,GICC Early Season Tourney,Multiple ,
12/03,Grand Island Central Catholic,C1,11,9,2,W,47,35,,47,GICC Early Season Tourney,Multiple ,
12/06/16,@ Omaha Mercy,B,6,18,3,W,51,28,,44,&nbsp;,,
12/09/16,@ Elkhorn South,B,22,2,1,L,37,40,,39,&nbsp;,,
12/16/16,Bennington,B,5,18,4,W,59,39,,41,&nbsp;,,
12/17/16,@ Elkhorn,B,19,4,1,L,17,39,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Crete,B,14,11,2,L,30,54,,36,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,2,21,4,W,74,31,,41,Doane College Holiday Tournament,Doane College,
01/03/17,Ralston,B,2,21,4,W,65,15,,41,&nbsp;,,
01/07/17,Omaha Duchesne Academy,B,10,13,3,W,41,39,,44,&nbsp;,,
01/10/17,Omaha Roncalli Catholic,B,12,12,2,W,47,32,,47,&nbsp;,,
01/12/17,Blair,B,9,14,3,W,60,46,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Ralston,B,2,21,4,W,49,33,,41,River Cities Conference,Multiple,
01/19,Beatrice,B,14,9,2,L,59,62,,36,River Cities Conference,Multiple,
01/20,Omaha Duchesne Academy,B,10,13,3,W,54,32,,44,River Cities Conference,Multiple,
01/24/17,@ Lincoln Pius X,A,15,7,2,L,29,43,,38,&nbsp;,,
01/27/17,@ Beatrice,B,14,9,2,W,51,39,,47,&nbsp;,,
02/02/17,Omaha Gross Catholic,B,8,16,3,W,55,43,,44,&nbsp;,,
02/04/17,@ Hastings,B,9,15,3,W,53,35,,44,&nbsp;,,
02/09/17,Norris,B,17,6,2,L,46,50,,36,&nbsp;,,
02/14/17,@ Gretna,B,18,6,1,L,39,48,,39,&nbsp;,,
02/17/17,@ South Sioux City,B,23,2,1,L,40,56,,39,&nbsp;,,
02/21/17,Ralston,B,2,21,4,W,54,23,,41,District B-2 Tournament,Bellevue East High School,
02/23/17,Elkhorn,B,19,4,1,L,32,44,,39,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,64.000%
Average Points:,41.680
