2010-2011 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:56 am CDT

Mullen (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Anselmo-Merna,D2,9,12,3,W,47,25,,44,&nbsp;,,
12/04/10,Sargent,D2,14,9,2,W,52,31,,47,&nbsp;,,
12/10/10,@ Hyannis,D2,5,11,3,W,45,29,,44,&nbsp;,,
12/11/10,@ Hay Springs,D2,20,4,1,L,50,60,,39,&nbsp;,,
12/14/10,South Loup,C2,0,18,4,W,73,20,,44,&nbsp;,,
12/17/10,Cody-Kilgore,D2,10,12,3,W,42,24,,44,&nbsp;,,
12/18/10,@ Gordon-Rushville,C1,19,4,1,L,59,63,(OT),43,&nbsp;,,
12/21/10,Maywood,D2,1,19,4,W,66,20,,41,&nbsp;,,
01/07/11,@ Sandhills/Thedford,D1,17,7,2,W,61,47,,49,&nbsp;,,
01/08/11,@ Wallace,D2,12,6,2,W,62,48,,47,&nbsp;,,
01/11/11,@ North Platte St. Patrick's,C2,20,5,1,L,33,49,,42,&nbsp;,,
01/14/11,SMC,D1,6,11,3,W,50,37,,46,&nbsp;,,
01/15/11,@ Arthur County,D2,3,15,4,W,61,19,,41,&nbsp;,,
01/18/11,Valentine (JV),C1,11,10,2,,,,,-,&nbsp;,,
01/20/11,Brady,D2,20,4,1,W,57,55,,50,&nbsp;,,
01/21/11,@ Loup County,D2,4,15,4,W,55,41,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/27,Cody-Kilgore,D2,10,12,3,W,48,42,,44,Sandhills Conference ,Brady,
01/28,Brady,D2,20,4,1,W,48,45,,50,Sandhills Conference ,Brady,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Loup County,D2,4,15,4,W,68,26,,41,Loup Valley Conference Tournament,TBD/Broken Bow,
02/03,Sandhills/Thedford,D1,17,7,2,W,46,36,,49,Loup Valley Conference Tournament,TBD/Broken Bow,
02/04,Ansley,D2,23,2,1,W,53,52,,50,Loup Valley Conference Tournament,TBD/Broken Bow,
02/10/11,Hyannis,D2,5,11,3,W,51,31,,44,&nbsp;,,
02/15/11,South Platte,D2,9,10,3,W,61,23,,44,&nbsp;,,
02/17/11,Cody-Kilgore,D2,10,12,3,L,32,35,,33,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.217
