Team Report for Omaha Northwest
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Northwest (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/12/23,@ Omaha Westview,A,3,7,3,L,18,63,,35,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha South,A,6,3,2,L,35,39,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Central,A,4,3,2,L,18,60,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Westview,A,3,7,3,L,35,45,,35,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha North,A,3,12,4,L,34,44,,32,OPS Dual Tournament,Omaha Bryan,
12/30,(To Be Determined),,,,-,,,,,-,Shelby-Rising City (1-Day Tourney),Shelby, NE,
01/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Tournament (1-Day Tourney),Northwest HS,
01/06,Omaha Benson,A,3,9,3,W,54,20,,46,Omaha Northwest Tournament,Northwest HS,
01/06,Fort Calhoun,B,9,3,1,L,30,42,,39,Omaha Northwest Tournament,Northwest HS,
01/06,Omaha Roncalli Catholic,B,2,6,3,W,54,30,,44,Omaha Northwest Tournament,Northwest HS,
01/06,CB Thomas Jefferson IA,A,0,0,4,L,18,63,,32,Omaha Northwest Tournament,Northwest HS,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Omaha Benson,A,3,9,3,L,30,54,,35,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/16/24,Fort Calhoun,B,9,3,1,L,12,63,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/18/24,Lincoln High,A,1,3,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/18/24,Lincoln Northeast,A,1,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/25/24,Omaha Gross Catholic,B,2,9,4,L,36,37,,30,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/25/24,Omaha South,A,6,3,2,L,34,39,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (1-Day Tourney),Omaha Roncalli,
01/30/24,Gretna East,B,4,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,37.000
