Team Report for Burwell
This report was generated on 10/28/23 at 7:15 pm CDT

Burwell (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/23,Pawnee City,D2,9,22,3,W,2,1,,44,Site: Grand Island,Grand Island,
08/29/23,@ Elgin Public/Pope John,D1,26,6,1,L,1,3,,39,&nbsp;,,
08/31/23,West Holt,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
08/31/23,North Central,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/05/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/05/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/07/23,@ Fullerton,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/14/23,Nebraska Christian,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Burwell)</font>,,
09/14/23,Central Valley,D2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/16,Ord,C1,13,16,3,L,0,2,,36,Ord Invite,Ord,
09/16,Amherst,D1,23,8,2,L,0,2,,36,Ord Invite,Ord,
09/16,West Holt,C2,21,10,2,L,0,2,,38,Ord Invite,Ord,
09/19/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/19/23,Heartland Lutheran,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/21/23,@ Ainsworth,C2,16,17,3,W,3,2,,46,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Ansley-Litchfield,D2,11,19,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley High School ,
09/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/23,Stuart,D2,27,4,1,W,2,0,,50,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,@ Arcadia/Loup City,C2,9,22,3,W,3,0,,46,&nbsp;,,
10/03/23,Anselmo-Merna,D2,14,15,3,W,3,0,,44,&nbsp;,,
10/05/23,Twin Loup,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
10/05/23,Riverside,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/10/23,CWC,D2,2,26,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Palmer,D2,11,16,3,W,3,0,,44,Goldenrod Conference,St. Edward,
10/14,Fullerton,D1,17,11,2,W,3,2,,47,Goldenrod Conference,St. Edward,
10/14,Nebraska Christian,D1,24,7,1,L,0,3,,39,Goldenrod Conference,St. Edward,
10/17/23,Anselmo-Merna,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/17/23,Sandhills/Thedford,D2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/23,Riverside,D1,12,14,3,W,3,1,,44,Subdistrict D1-7 Tournament,Burwell High School,
10/24/23,Fullerton,D1,17,11,2,W,3,1,,47,Subdistrict D1-7 Tournament,Burwell High School,
10/28/23,Johnson-Brock,D1,23,7,1,W,3,0,,50,District Final D1-6 Tournament,Osceola HS,

TotalPoints:,
Win %:,77.419%
Average Points:,43.806
