2016-2017 Girls Basketball Team Report for Axtell
This report was generated on 02/26/17 at 3:53 pm CST

Axtell (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pleasanton,D1,13,8,2,W,41,40,,49,&nbsp;,,
12/02/16,Bertrand,D1,8,12,3,W,52,46,,46,&nbsp;,,
12/06/16,Silver Lake,D2,2,19,4,W,60,29,,41,&nbsp;,,
12/09/16,@ Overton,D1,10,14,3,W,48,42,,46,&nbsp;,,
12/10/16,@ Harvard,D1,6,16,3,W,70,52,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Arcadia-Loup City,C2,11,10,2,L,46,51,,39,Axtell Holiday Invitational,Axtell,
12/20,Blue Hill,D1,19,5,1,L,26,58,,41,Axtell Holiday Invitational,Axtell,
01/03/17,@ Kenesaw,D1,6,16,3,W,44,29,,46,&nbsp;,,
01/06/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,45,26,,41,&nbsp;,,
01/07/17,Alma,D1,10,14,3,W,45,36,,46,&nbsp;,,
01/10/17,@ Amherst,C2,9,14,3,W,52,31,,47,&nbsp;,,
01/12/17,@ Elm Creek,D1,23,2,1,L,46,54,,41,&nbsp;,,
01/14/17,Lawrence-Nelson,D2,10,15,3,W,61,46,,44,&nbsp;,,
01/17/17,Arapahoe,D1,1,21,4,W,54,26,,43,&nbsp;,,
01/20/17,@ Wilcox-Hildreth,D2,5,17,4,W,47,18,,41,&nbsp;,,
01/26/17,@ Loomis,D2,12,10,2,W,67,37,,47,&nbsp;,,
01/27/17,Eustis-Farnam,D2,9,13,3,W,57,27,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Eustis-Farnam,D2,9,13,3,W,60,26,,44,Fort Kearny Conference,Kearney,
02/02,Overton,D1,10,14,3,W,56,42,,46,Fort Kearny Conference,Kearney,
02/04,Elm Creek,D1,23,2,1,L,56,61,,41,Fort Kearny Conference,Kearney,
02/10/17,Elwood,D2,7,14,3,W,60,21,,44,&nbsp;,,
02/11/17,@ Southwest,C2,6,15,3,W,60,20,,47,&nbsp;,,
02/14/17,Loomis,D2,12,10,2,W,54,45,,47,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/16/17,Red Cloud,D2,20,3,1,L,32,38,,39,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,79.167%
Average Points:,44.000
