Team Report for Crofton
This report was generated on 02/28/24 at 9:55 am CST

Crofton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Tri County Northeast,C2,10,11,3,W,60,38,,44,&nbsp;,,
12/01/23,@ Laurel-Concord-Coleridge,C2,13,13,2,L,49,69,,36,&nbsp;,,
12/07/23,Boyd County,D1,9,12,3,W,57,56,,44,&nbsp;,,
12/09/23,@ Guardian Angels Central Catholic,D1,13,13,2,L,41,54,,36,&nbsp;,,
12/12/23,@ Cedar Catholic,C2,19,6,1,L,47,53,,39,&nbsp;,,
12/14/23,@ Niobrara/Verdigre,D1,1,20,4,W,59,17,,41,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/16,West Central SD,B,11,9,2,L,51,59,,39,Vermillion Classic,USD Coyote Sports Arena,
12/19/23,@ O'Neill,C1,12,11,2,L,39,50,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Humphrey St. Francis,D2,17,7,2,W,68,63,,47,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Wynot,D2,17,7,2,W,63,58,,47,HSF Holiday Tournament,Humphrey St. Francis,
01/02/24,@ Ponca,C2,22,2,1,L,33,52,,39,&nbsp;,,
01/04/24,Battle Creek,C1,11,12,3,L,56,62,,35,&nbsp;,,
01/19/24,Hartington-Newcastle,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Wakefield,C1,10,13,3,W,50,37,,46,&nbsp;,,
01/25/24,@ Pierce,C1,8,13,3,L,47,49,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Boone Central,C1,17,7,2,L,27,61,,38,Mid State Conference,GACC/Cedar Catholic,
02/02,Battle Creek,C1,11,12,3,L,39,44,,35,Mid State Conference,GACC/Cedar Catholic,
02/06/24,Humphrey/Lindsay Holy Family,D1,10,14,3,W,55,39,,44,&nbsp;,,
02/09/24,Wausa,D1,12,11,2,L,30,44,,36,&nbsp;,,
02/10/24,Norfolk Catholic,C2,17,8,2,L,38,61,,36,&nbsp;,,
02/12/24,Wayne,C1,21,6,1,L,37,57,,41,&nbsp;,,
02/16/24,Boone Central,C1,17,7,2,L,36,70,,38,&nbsp;,,
02/20/24,Laurel-Concord-Coleridge,C2,13,13,2,L,55,76,,36,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,31.818%
Average Points:,39.545
