2006-2007 Boys Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:39 am CDT

Freeman (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lewiston,D2,14,11,2,W,50,45,,47,&nbsp;,,
12/08/06,Johnson-Brock,D1,9,11,3,W,42,31,,44,&nbsp;,,
12/12/06,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,52,56,,38,&nbsp;,,
12/15/06,Omaha Christian Academy,C2,5,15,3,W,53,38,,46,&nbsp;,,
12/19/06,@ Dorchester,D1,5,15,3,W,57,30,,44,&nbsp;,,
12/21/06,Southern,C2,15,7,2,L,52,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Palmyra,C2,8,14,3,W,54,42,,46,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Sutton,C2,16,6,2,L,33,59,,38,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,Pawnee City,D1,13,10,2,W,47,37,,47,&nbsp;,,
01/06/07,@ Friend,C2,6,15,3,L,45,50,,35,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Lourdes Central Catholic,C2,16,6,2,W,52,49,,49,MUDECAS,Beatrice,
01/11,Bruning-Davenport,D1,17,8,2,L,31,40,,36,MUDECAS,Beatrice,
01/13,Diller-Odell,D1,16,6,2,L,46,48,,36,MUDECAS,Beatrice,
01/19/07,Southeast NE Consolidated,D2,0,19,4,W,60,18,,41,&nbsp;,,
01/23/07,@ Elmwood-Murdock,C2,17,5,1,L,49,57,,41,&nbsp;,,
01/26/07,@ Diller-Odell,D1,16,6,2,L,39,53,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Lourdes Central Catholic,C2,16,6,2,W,51,39,,49,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01,Falls City Sacred Heart,D2,19,6,1,W,48,39,,50,Pioneer Conference Tournament,Falls City Sacred Heart,
02/03,Diller-Odell,D1,16,6,2,L,50,58,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,@ Nemaha Valley,D2,5,13,3,W,61,55,,44,&nbsp;,,
02/16/07,Sterling,D2,4,15,4,W,37,31,,41,&nbsp;,,
02/17/07,@ Malcolm,C2,1,19,4,W,61,44,,43,&nbsp;,,
02/20/07,College View Academy,D1,12,6,2,W,43,40,,47,&nbsp;,,
02/22/07,Mead,D1,16,6,2,W,44,33,,47,&nbsp;,,
02/27/07,Bruning-Davenport,D1,17,8,2,W,45,39,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.640
