Team Report for Yutan
This report was generated on 02/28/24 at 9:56 am CST

Yutan (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elmwood-Murdock,D1,11,14,3,W,35,29,,44,&nbsp;,,
12/02/23,West Point-Beemer,C1,13,11,2,W,30,26,,49,&nbsp;,,
12/05/23,@ Arlington,C1,9,14,3,L,43,49,,35,&nbsp;,,
12/12/23,Fort Calhoun,C1,18,5,1,L,37,45,,41,&nbsp;,,
12/15/23,Conestoga,C1,21,4,1,L,23,26,,41,&nbsp;,,
12/19/23,Raymond Central,C1,2,21,4,W,59,29,,43,&nbsp;,,
01/02/24,Omaha Concordia,C1,24,2,1,L,28,49,,41,&nbsp;,,
01/04/24,@ Omaha Brownell Talbot,C2,10,14,3,W,48,17,,44,&nbsp;,,
01/05/24,Mead,C2,17,9,2,L,35,50,,36,&nbsp;,,
01/09/24,Douglas County West,C1,22,3,1,L,35,44,,41,&nbsp;,,
01/13/24,@ Platteview,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Ashland-Greenwood,C1,24,2,1,L,30,68,,41,&nbsp;,,
01/19/24,@ Palmyra,C1,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Logan View-Scribner-Snyder,C1,8,16,3,L,41,47,,35,Nebraska Capitol Conference,Fort Calhoun,
01/26,Raymond Central,C1,2,21,4,W,48,33,,43,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,Louisville,C1,10,13,3,W,50,39,,46,&nbsp;,,
02/01/24,@ Syracuse,C1,10,12,3,L,32,50,,35,&nbsp;,,
02/03/24,@ Malcolm,C1,19,7,2,L,29,54,,38,&nbsp;,,
02/06/24,Bishop Neumann,C1,18,5,1,L,20,60,,41,&nbsp;,,
02/09/24,@ Wahoo,C1,20,5,1,L,29,72,,41,&nbsp;,,
02/16/24,Logan View-Scribner-Snyder,C1,8,16,3,W,34,31,,46,&nbsp;,,
02/20/24,Cornerstone Christian,C2,10,11,3,W,52,32,,44,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,
02/22/24,@ Mead,C2,17,9,2,L,31,37,,36,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,38.095%
Average Points:,41.000
