Team Report for Boyd County
This report was generated on 10/28/23 at 7:15 pm CDT

Boyd County (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team Round Robin),Plainview,
08/26,Plainview,D1,19,15,2,L,0,2,,36,Plainview Invite,Plainview,
08/26,Boone Central,C1,10,21,3,L,1,2,,36,Plainview Invite,Plainview,
08/26,Stuart,D2,27,4,1,L,0,2,,39,Plainview Invite,Plainview,
08/29/23,@ Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
08/31/23,Neligh-Oakdale,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
08/31/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/07/23,@ Elgin Public/Pope John,D1,26,6,1,L,0,3,,39,&nbsp;,,
09/12/23,Summerland,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/12/23,Creighton,D1,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/14/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Gregory, SD)</font>,,
09/14/23,Gregory SD,C2,10,17,3,L,0,3,,35,<font color="green">Triangular (host: Gregory, SD)</font>,,
09/19/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/19/23,North Central,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/21/23,@ West Holt,C2,21,10,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,O'Neill,C1,13,20,3,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Lutheran High Northeast,C2,5,31,4,L,0,2,,32,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Archbishop Bergan,C2,24,12,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Battle Creek,C1,22,10,2,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Boyd County)</font>,,
09/26/23,Summerland,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
09/28/23,@ Burke SD,D1,29,4,1,L,0,3,,39,&nbsp;,,
10/03/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/23,Bloomfield,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/05/23,Elkhorn Valley,C2,18,13,2,L,2,3,,38,&nbsp;,,
10/10/23,North Central,D1,10,19,3,L,1,3,,33,&nbsp;,,
10/12/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/12/23,Ainsworth,C2,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Ainsworth)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Neligh-Oakdale,D1,12,17,3,L,2,3,,33,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Neligh-Oakdale,D1,12,17,3,W,3,0,,44,Subdistrict D1-8 Tournament,St. Mary's High School,
10/23/23,@ St. Mary's,D1,31,1,1,L,0,3,,39,Subdistrict D1-8 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,20.000%
Average Points:,38.000
