2015-2016 Girls Soccer Team Report for Millard North
This report was generated on 05/18/16 at 2:43 pm CDT

Millard North (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Kearney,A,16,4,1,W,4,0,,50,&nbsp;,,
03/21/16,@ Millard South,A,13,5,2,L,1,2,(SO),36,&nbsp;,,
03/24/16,Omaha Westside,A,11,6,2,W,2,1,(OT),47,&nbsp;,,
03/29/16,@ Bellevue West,A,8,8,2,W,3,0,,47,&nbsp;,,
03/31/16,@ Omaha Burke,A,10,8,2,W,1,0,,47,&nbsp;,,
04/02/16,@ Lincoln Pius X,A,8,7,2,W,3,0,,47,&nbsp;,,
04/04/16,@ Millard West,A,16,1,1,L,0,1,(OT),39,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha South,A,8,10,3,W,4,0,,44,Metro Conference,TBD/TBD,
04/07,Omaha Burke,A,10,8,2,W,8,1,,47,Metro Conference,TBD/TBD,
04/08,Millard West,A,16,1,1,L,1,2,(SO),39,Metro Conference,TBD/TBD,
04/12/16,Omaha Benson,A,0,16,4,W,11,0,,41,&nbsp;,,
04/18/16,Lincoln Southwest,A,15,2,1,L,1,2,(SO),39,&nbsp;,,
04/21/16,Papillion-LaVista,A,12,9,2,W,1,0,,47,&nbsp;,,
04/23/16,Sioux City East IA,A,10,1,1,W,2,1,,50,&nbsp;,,
04/25/16,@ Omaha Marian,A,12,3,1,W,3,2,,50,&nbsp;,,
05/02/16,Omaha Northwest,A,3,13,4,W,10,0,,41,District A-3 Tournament,Millard North High School,
05/05/16,Papillion-LaVista,A,12,9,2,W,4,0,,47,District A-3 Tournament,Millard North High School,

TotalPoints:,
Win %:,76.471%
Average Points:,44.588
