Team Report for Omaha Roncalli Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Omaha Roncalli Catholic (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Archbishop Bergan,C2,24,12,2,L,0,3,,36,&nbsp;,,
08/29/23,York,B,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Platteview)</font>,,
08/29/23,Platteview,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/07/23,@ Omaha Duchesne Academy,B,16,13,2,L,0,3,,38,&nbsp;,,
09/12/23,Omaha Concordia,C1,21,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/12/23,Omaha Mercy,B,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Elkhorn Valley,C2,18,13,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Omaha Brownell Talbot,C2,16,13,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,@ South Sioux City,B,5,24,4,L,2,3,,32,&nbsp;,,
09/21/23,Ralston,B,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/21/23,Nebraska City,B,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Arlington Inivitational (4-Team Round Robin),Arlington,
09/23,Arlington,C1,2,25,4,W,2,0,,41,Arlington Inivitational,Arlington,
09/23,Blair,B,10,22,3,W,2,0,,46,Arlington Inivitational,Arlington,
09/23,Bishop Neumann,C2,20,13,2,L,0,2,,36,Arlington Inivitational,Arlington,
09/26/23,Omaha Brownell Talbot,C2,16,13,2,W,3,1,,47,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Omaha Gross Catholic,C1,15,18,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
09/28,Wahoo,C1,23,12,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
09/30,Auburn,C1,12,21,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/30,Plattsmouth,B,11,15,3,W,2,1,,46,Ashland-Greenwood Invite,Ashland,
09/30,Plattsmouth,B,11,15,3,W,2,1,,46,Ashland-Greenwood Invite,Ashland,
10/03/23,Omaha Skutt Catholic,B,26,13,2,L,0,3,,38,&nbsp;,,
10/05/23,@ Raymond Central,C1,17,13,2,L,1,3,,36,&nbsp;,,
10/10/23,Omaha Gross Catholic,C1,15,18,3,L,2,3,,33,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha South,A,7,22,4,W,2,0,,44,Omaha South Invite,South ,
10/13,Omaha Central,A,15,17,3,L,1,2,,36,Omaha South Invite,South ,
10/14,Omaha Benson,A,5,23,4,W,2,0,,44,Omaha South Invite,South ,
10/14,Omaha Central,A,15,17,3,L,1,2,,36,Omaha South Invite,South ,
10/14,Omaha Northwest,A,15,20,3,W,2,1,,47,Omaha South Invite,South ,
10/21-10/21,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),South Sioux City,
10/21,Omaha Skutt Catholic,B,26,13,2,L,0,2,,38,River Cities Conference,South Sioux City,
10/21,Omaha Gross Catholic,C1,15,18,3,L,1,2,,33,River Cities Conference,South Sioux City,
10/21,South Sioux City,B,5,24,4,W,2,1,,43,River Cities Conference,South Sioux City,
10/23/23,Omaha Concordia,C1,21,15,2,L,0,3,,36,Subdistrict C1-3 Tournament,DC West,

TotalPoints:,
Win %:,39.394%
Average Points:,39.152
