2011-2012 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:57 am CDT

Mullen (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,SMC,D1,5,13,3,W,44,18,,46,&nbsp;,,
12/02/11,Anselmo-Merna,D2,2,17,4,W,46,29,,41,&nbsp;,,
12/09/11,@ Hyannis,D2,6,12,3,W,48,34,,44,&nbsp;,,
12/10/11,Hay Springs,D2,10,13,3,W,39,29,,44,&nbsp;,,
12/16/11,@ Cody-Kilgore,D2,10,10,2,W,40,36,,47,&nbsp;,,
12/17/11,Gordon-Rushville,C1,5,14,3,W,44,38,,48,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Maywood,D2,5,15,3,W,45,30,,44,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Paxton,D1,8,12,3,W,54,32,,46,Paxton Pre-Holiday Tournament,Paxton ,
01/06/12,Sandhills/Thedford,D1,21,4,1,L,45,50,(OT),41,&nbsp;,,
01/07/12,Wallace,D2,5,13,3,W,53,36,,44,&nbsp;,,
01/10/12,@ North Platte St. Patrick's,C2,22,2,1,L,23,53,,42,&nbsp;,,
01/13/12,@ SMC,D1,5,13,3,W,59,21,,46,&nbsp;,,
01/14/12,Arthur County,D2,4,15,4,W,43,24,,41,&nbsp;,,
01/17/12,@ South Loup,D1,2,16,4,W,52,28,,43,&nbsp;,,
01/19/12,@ Brady,D2,20,2,1,L,33,49,,39,&nbsp;,,
01/20/12,Twin Loup,D1,9,12,3,L,43,47,,35,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,Arthur County,D2,4,15,4,W,51,27,,41,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/26,Sandhills/Thedford,D1,21,4,1,L,32,36,,41,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/27,Cody-Kilgore,D2,10,10,2,W,33,31,,47,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Litchfield,D2,12,11,2,L,29,51,,36,Loup Valley Conference,TBD,
02/09/12,Hyannis,D2,6,12,3,W,42,33,,44,&nbsp;,,
02/14/12,Lynch,D2,7,15,3,W,49,20,,44,&nbsp;,,
02/16/12,Ewing,D2,10,13,3,W,43,35,,44,&nbsp;,,
02/24/12,Wynot,D2,23,3,1,L,32,74,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.792
