2016-2017 Volleyball Team Report for Hartington-Newcastle
This report was generated on 11/16/16 at 1:29 pm CST

Hartington-Newcastle (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/01,Bloomfield,D1,4,22,4,W,2,0,,41,Wynot Invite,Wynot,
09/01,Wynot,D2,25,4,1,L,0,2,,39,Wynot Invite,Wynot,
09/03,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team Round Robin),Winside,
09/03,Winside,D2,19,10,2,L,1,2,,36,Winside Tournament,Winside,
09/03,Randolph,D1,12,13,3,W,2,0,,44,Winside Tournament,Winside,
09/03,Howells-Dodge,C2,25,7,1,L,0,2,,39,Winside Tournament,Winside,
09/06/16,Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/13/16,Wynot,D2,25,4,1,L,1,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,Creighton,C2,18,7,2,L,0,2,,36,Creighton Tournament,Creighton,
09/17,West Holt,C2,7,19,3,W,2,0,,44,Creighton Tournament,Creighton,
09/17,Ewing,D2,12,14,3,L,0,2,,33,Creighton Tournament,Creighton,
09/20/16,@ Bloomfield,D1,4,22,4,W,3,0,,41,&nbsp;,,
09/22/16,@ Osmond,D1,6,16,3,W,3,0,,44,&nbsp;,,
09/27/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/27/16,Wakefield,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/29/16,@ Plainview,C2,5,19,4,W,3,0,,41,&nbsp;,,
10/04/16,@ Laurel-Concord-Coleridge,C2,9,18,3,L,1,3,,33,&nbsp;,,
10/06/16,Allen,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/10/16,@ Randolph,D1,12,13,3,W,3,0,,44,&nbsp;,,
10/13/16,Walthill,D1,9,12,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/16,Ponca,C2,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Wausa,D2,6,21,4,W,2,0,,41,Hartington-Newcastle Invite,Hartington,
10/15,Winside,D2,19,10,2,L,1,2,,36,Hartington-Newcastle Invite,Hartington,
10/15,Cedar Bluffs,D1,25,7,1,L,0,2,,39,Hartington-Newcastle Invite,Hartington,
10/18/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/18/16,Winside,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Ponca,C2,30,3,1,L,0,3,,39,Lewis and Clark Conference,TBA/TBA,
10/22,Allen,D2,6,23,4,W,2,0,,41,Lewis and Clark Conference,TBA/TBA,
10/31/16,Hartington Cedar Catholic,C2,19,12,2,L,0,3,,36,Subdistrict C2-5 Tournament,Randolph High School,

TotalPoints:,
Win %:,53.571%
Average Points:,39.750
