2004-2005 Boys Basketball Team Report for Millard North
This report was generated on 06/24/14 at 1:22 pm CDT

Millard North (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Norfolk,A,13,9,2,W,51,45,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island Invite,
12/04/04,Omaha Northwest,A,11,10,2,W,50,40,,45,&nbsp;,,
12/10/04,Papillion-LaVista,A,12,8,2,L,44,54,,33,&nbsp;,,
12/11/04,Lincoln East,A,14,8,2,W,53,52,,45,&nbsp;,,
12/16/04,Omaha Creighton Prep,A,15,6,2,W,56,52,,50,&nbsp;,,
12/18/04,Papillion-LaVista South,A,7,15,3,L,39,42,,28,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,Omaha Burke,A,5,15,3,W,57,48,,40,&nbsp;,,
01/07/05,Omaha Burke,A,5,15,3,W,65,52,,40,&nbsp;,,
01/08/05,@ Omaha Northwest,A,11,10,2,W,67,59,,45,&nbsp;,,
01/14/05,Millard South,A,5,16,4,W,59,54,,40,&nbsp;,,
01/15/05,@ Millard West,A,6,13,3,W,64,54,,40,&nbsp;,,
01/21/05,@ Omaha South,A,3,17,4,W,76,45,,40,&nbsp;,,
01/22/05,@ Omaha North,A,4,16,4,W,53,47,,40,&nbsp;,,
01/28/05,Bellevue East,A,7,13,3,W,55,47,,45,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/29/05,@ Omaha Bryan,A,18,4,1,W,77,67,,50,&nbsp;,,
02/04/05,Papillion-LaVista South,A,7,15,3,W,44,27,,40,&nbsp;,,
02/05/05,Omaha Benson,A,6,14,3,W,59,54,,40,&nbsp;,,
02/11/05,@ Omaha Westside,A,10,11,3,W,59,41,,45,&nbsp;,,
02/17/05,@ Omaha Central,A,21,2,1,L,47,62,,38,&nbsp;,,
02/18/05,@ Bellevue East,A,7,13,3,L,46,49,,33,&nbsp;,,
02/28/05,Lincoln Northeast,A,19,3,1,L,53,63,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,40.952
