2011-2012 Boys Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:39 am CDT

Dodge (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Allen,D1,5,17,4,W,62,26,,43,&nbsp;,,
12/03/11,@ Scribner-Snyder,D2,8,15,3,W,48,41,,44,&nbsp;,,
12/06/11,Omaha Nation,D1,15,10,2,W,57,47,,49,&nbsp;,,
12/13/11,Emerson-Hubbard,D1,5,19,4,W,63,41,,43,&nbsp;,,
12/17/11,@ Howells,D2,24,1,1,L,34,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian,Central City,
12/28,Lindsay Holy Family,D2,8,14,3,W,55,44,,44,Nebraska Christian,Central City,
12/29,Nebraska Christian,C2,7,13,3,W,47,20,,47,Nebraska Christian,Central City,
01/03/12,@ Mead,D2,2,20,4,W,51,25,,41,&nbsp;,,
01/06/12,Leigh,D2,6,15,3,W,51,32,,44,&nbsp;,,
01/07/12,Fullerton,D1,11,13,3,W,63,42,,46,&nbsp;,,
01/10/12,@ Oakland-Craig,C2,19,8,2,W,45,43,,50,&nbsp;,,
01/12/12,@ Lindsay Holy Family,D2,8,14,3,W,48,39,,44,&nbsp;,,
01/13/12,@ Clarkson,D2,14,9,2,W,39,31,,47,&nbsp;,,
01/20/12,Niobrara/Verdigre,D1,8,14,3,W,52,36,,46,&nbsp;,,
01/21/12,@ Humphrey,D1,16,8,2,W,56,40,,49,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,Humphrey St. Francis,D1,20,4,1,L,43,45,,41,&nbsp;,,
01/27/12,Newman Grove,D1,5,16,4,W,71,45,,43,&nbsp;,,
01/31,Fullerton,D1,11,13,3,W,60,50,,46,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Humphrey St. Francis,D1,20,4,1,L,53,61,(OT),41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,Cedar Bluffs,D1,0,22,4,W,69,31,,43,&nbsp;,,
02/09/12,College View Academy,D1,9,14,3,W,52,29,,46,&nbsp;,,
02/17/12,@ Wynot,D2,22,2,1,L,32,47,,39,&nbsp;,,
02/21/12,Clarkson,D2,14,9,2,W,46,35,,47,&nbsp;,,
02/23/12,Howells,D2,24,1,1,L,36,44,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.208
