2011-2012 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:28 pm CST

Wahoo (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Bennington,B,12,13,3,W,61,55,,46,&nbsp;,,
12/03/11,@ Seward,B,10,13,3,W,50,42,,46,&nbsp;,,
12/06/11,@ David City,C1,11,13,3,W,65,43,,44,&nbsp;,,
12/10/11,Logan View,C1,15,9,2,W,59,36,,47,&nbsp;,,
12/13/11,West Point-Beemer,C1,6,18,3,W,77,42,,44,&nbsp;,,
12/15/11,Centennial,C1,14,10,2,W,52,51,,47,&nbsp;,,
12/16/11,@ Fort Calhoun,C1,12,10,2,W,93,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,15,10,2,W,63,60,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Elkhorn South,B,14,10,2,W,64,54,,49,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/12,@ Syracuse,C1,4,18,4,W,62,35,,41,&nbsp;,,
01/07/12,@ Crete,B,12,11,2,W,48,40,,49,&nbsp;,,
01/14/12,@ Douglas County West,C1,7,14,3,W,74,41,,44,&nbsp;,,
01/17/12,Raymond Central,C1,13,10,2,L,60,65,,36,&nbsp;,,
01/20/12,@ Norfolk Catholic,C1,19,6,1,L,46,59,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Syracuse,C1,4,18,4,W,69,44,,41,Nebraska Capitol Conference Tournament,Wahoo,
01/27,Raymond Central,C1,13,10,2,W,71,49,,47,Nebraska Capitol Conference Tournament,Wahoo,
01/28,Bennington,B,12,13,3,W,49,47,,46,Nebraska Capitol Conference Tournament,Wahoo,
02/03/12,@ Arlington,C1,11,9,2,W,77,48,,47,&nbsp;,,
02/07/12,Columbus Scotus,C1,8,15,3,W,66,42,,44,&nbsp;,,
02/09/12,@ Grand Island Central Catholic,C1,10,13,3,W,75,73,(OT),44,&nbsp;,,
02/11/12,Ashland-Greenwood,C1,9,13,3,W,73,43,,44,&nbsp;,,
02/14/12,North Bend Central,C2,9,13,3,W,66,47,,44,&nbsp;,,
02/17/12,Schuyler,B,2,20,4,W,66,27,,43,&nbsp;,,
02/21/12,Conestoga,C1,8,15,3,W,82,60,,44,&nbsp;,,
02/23/12,Bishop Neumann,C1,19,6,1,L,47,53,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.360
