2006-2007 Softball Team Report for Chadron
This report was generated on 04/04/14 at 11:44 pm CDT

Chadron (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Alliance,B,2,15,4,W,10,5,,41,&nbsp;,,
08/29/06,Scottsbluff,B,19,6,1,L,2,11,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Alliance,B,2,15,4,W,3,2,,41,McCook Invite,McCook,
09/02,Gothenburg,C,16,6,2,L,2,7,,36,McCook Invite,McCook,
09/02,Chase County,C,11,14,3,W,5,0,,44,McCook Invite,McCook,
09/05/06,@ Gering,B,8,13,3,W,4,2,,44,&nbsp;,,
09/08,Alliance,B,2,15,4,W,14,5,,41,Twin City Invite,Scottsbluff,
09/08,Gering,B,8,13,3,L,1,2,,33,Twin City Invite,Scottsbluff,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/09,Gothenburg,C,16,6,2,L,3,4,,36,Twin City Invite,Scottsbluff,
09/12/06,@ Alliance,B,2,15,4,W,10,2,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,North Platte,A,9,19,3,L,0,12,,35,North Platte Invite,North Platte,
09/16,Gering,B,8,13,3,L,3,4,,33,North Platte Invite,North Platte,
09/16,Lincoln Southwest,A,23,18,2,L,1,11,,38,North Platte Invite,North Platte,
09/19/06,Gering,B,8,13,3,W,7,1,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Gering,
09/26/06,@ Scottsbluff,B,19,6,1,L,0,5,,39,&nbsp;,,
09/30,Gering,B,8,13,3,L,2,5,,33,Alliance Invitational,Alliance,
09/30,Chase County,C,11,14,3,W,5,3,,44,Alliance Invitational,Alliance,
09/30,Alliance,B,2,15,4,L,5,6,,30,Alliance Invitational,Alliance,
10/05,Scottsbluff,B,19,6,1,W,7,0,,50,Districts,TBA,
10/05,McCook,B,25,3,1,L,0,14,,39,Districts,TBA,
10/06,Scottsbluff,B,19,6,1,L,0,3,,39,Districts,TBA,

TotalPoints:,
Win %:,42.857%
Average Points:,39.048
