2004-2005 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:40 am CDT

Lexington (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ogallala,B,8,11,3,L,43,50,,33,&nbsp;,,
12/04/04,Gothenburg,C1,17,5,1,L,37,39,,38,&nbsp;,,
12/10/04,Holdrege,B,19,3,1,L,31,34,,38,&nbsp;,,
12/11/04,@ York,B,5,15,3,L,23,41,,28,&nbsp;,,
12/18/04,Lincoln Southwest,A,18,5,1,L,40,75,,40,&nbsp;,,
12/20/04,@ Grand Island Northwest,B,5,16,4,L,44,50,,28,&nbsp;,,
12/29/04,@ Columbus,A,14,7,2,L,28,56,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Scottsbluff,B,13,11,2,L,26,40,,33,&nbsp;,,
12/31/04,McCook,B,5,19,4,W,48,38,,40,&nbsp;,,
01/07/05,Lincoln Pius X,B,10,8,2,L,9,38,,33,&nbsp;,,
01/08/05,@ Hastings,B,6,15,3,L,40,43,,28,&nbsp;,,
01/13/05,@ North Platte,A,18,5,1,L,33,54,,40,&nbsp;,,
01/14/05,Kearney,A,11,11,2,L,29,38,,35,&nbsp;,,
01/18/05,Broken Bow,C1,12,8,2,W,40,31,,45,&nbsp;,,
01/20/05,@ Cozad,C1,4,17,4,W,47,42,,40,&nbsp;,,
01/29/05,McCook,B,5,19,4,L,37,40,,28,&nbsp;,,
02/05/05,@ Aurora,B,8,14,3,L,36,43,,33,&nbsp;,,
02/10/05,@ Gering,B,18,6,1,L,47,52,,38,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,@ Alliance,B,16,8,2,L,38,43,,38,&nbsp;,,
02/12/05,@ Scottsbluff,B,13,11,2,L,31,48,,33,&nbsp;,,
02/22/05,@ Grand Island Northwest,B,5,16,4,W,22,20,,40,&nbsp;,,
02/24/05,@ Holdrege,B,19,3,1,L,28,32,,38,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.773
