2008-2009 Boys Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:26 pm CST

Superior (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Belleville-Republic Co. KS,C2,14,2,1,L,34,55,,39,&nbsp;,,
12/11/08,Blue Hill,C2,16,7,2,W,48,37,,47,&nbsp;,,
12/13/08,Wilber-Clatonia,C2,18,5,1,L,37,53,,39,&nbsp;,,
12/16/08,@ Franklin,C2,4,15,4,W,48,30,,41,&nbsp;,,
12/19/08,@ Southern Valley,C1,9,12,3,L,59,62,(OT),35,&nbsp;,,
12/20/08,@ Hastings St. Cecilia,C1,21,1,1,L,23,89,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Grand Island Central Catholic,C1,17,5,1,L,42,64,,41,GICC Holiday Tournement,Grand Island,
12/30,Fullerton,C2,7,13,3,W,50,44,,44,GICC Holiday Tournement,Grand Island,
01/09/09,Thayer Central,C2,13,7,2,L,37,42,,36,&nbsp;,,
01/10/09,@ Fillmore Central,C1,2,18,4,L,54,60,,32,&nbsp;,,
01/13/09,Heartland,C2,5,14,3,W,51,50,,44,&nbsp;,,
01/17/09,@ Sandy Creek,C2,10,14,3,W,52,41,,44,&nbsp;,,
01/24/09,Doniphan-Trumbull,C1,8,14,3,L,37,48,,35,&nbsp;,,
01/27/09,@ Deshler,D1,11,10,2,W,59,52,,47,&nbsp;,,
01/29/09,@ Adams Central,B,14,8,2,L,46,65,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Sandy Creek,C2,10,14,3,L,62,65,(OT),33,Southern Nebraska Conference Tournament,seeded,
02/12/09,Lawrence-Nelson,D1,14,7,2,L,48,50,,36,&nbsp;,,
02/20/09,@ Sutton,C2,10,11,3,L,38,47,,33,&nbsp;,,
02/23/09,Franklin,C2,4,15,4,W,66,40,,41,&nbsp;,,
02/24/09,Blue Hill,C2,16,7,2,L,42,50,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.150
