2015-2016 Boys Soccer Team Report for Omaha South
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha South (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Schuyler,B,13,4,1,W,3,1,,50,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha South Engagement,Omaha South,
03/19,Lexington,B,11,8,2,W,5,1,,47,Omaha South Engagement,Omaha South,
03/19,South Sioux City,A,14,6,2,W,3,0,,47,Omaha South Engagement,Omaha South,
03/22/16,Omaha Bryan,A,4,14,4,W,3,0,,41,&nbsp;,,
03/24/16,Papillion-LaVista South,A,10,8,2,W,1,0,,47,&nbsp;,,
03/28/16,@ Millard North,A,14,4,1,W,2,1,,50,&nbsp;,,
04/01-04/02,(To Be Determined),,,,-,,,,,-,Smokey Mountain Cup,Gatlinburg, TN,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha North,A,4,15,4,W,10,0,,41,Metro Conference,TBD/TBD,
04/07,Millard South,A,11,9,2,L,2,3,,36,Metro Conference,TBD/TBD,
04/13/16,@ Omaha Central,A,13,6,2,W,1,0,,47,&nbsp;,,
04/15/16,@ Lincoln North Star,A,4,10,3,W,4,2,,44,&nbsp;,,
04/19/16,Creighton Preparatory School,A,18,1,1,L,0,1,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Millard West,A,11,6,2,W,3,0,,47,Van Metre,Omaha South,
04/23,Omaha Central,A,13,6,2,W,1,0,(OT),47,Van Metre,Omaha South,
04/26/16,@ Bellevue East,A,10,8,2,W,1,0,,47,&nbsp;,,
04/29/16,@ Omaha Northwest,A,5,14,3,W,4,2,,44,&nbsp;,,
05/02/16,Omaha North,A,4,15,4,W,7,0,,41,District A-3 Tournament,Omaha South /Collin Stadium,
05/03/16,Millard South,A,11,9,2,W,2,0,,47,District A-3 Tournament,Omaha South /Collin Stadium,

TotalPoints:,
Win %:,88.235%
Average Points:,44.824
