2006-2007 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:37 am CDT

Columbus Lakeview (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Crete,B,17,4,1,L,32,58,,41,&nbsp;,,
12/02/06,@ Boone Central,C1,16,7,2,L,46,61,,36,&nbsp;,,
12/08/06,Aurora,B,4,16,4,W,56,47,,43,&nbsp;,,
12/09/06,@ Wayne,C1,19,5,1,L,61,69,,39,&nbsp;,,
12/16/06,@ David City,C1,9,10,3,L,59,60,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C1,12,9,2,W,71,67,,47,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,3,17,4,W,45,42,,41,Columbus Holiday Tournament,Columbus Lakeview,
01/02/07,Madison,C1,3,17,4,W,59,46,,41,&nbsp;,,
01/05/07,@ Northwest,B,12,9,2,L,32,42,,38,&nbsp;,,
01/12/07,Centennial,C1,14,7,2,L,39,50,,36,&nbsp;,,
01/13/07,@ Fairbury,B,5,14,3,W,63,48,,46,&nbsp;,,
01/19/07,@ Schuyler,B,9,11,3,L,45,49,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/23,Crete,B,17,4,1,L,49,77,,41,Central Confrence Tournament,Crete,
01/30/07,@ Seward,B,12,10,2,L,48,51,,38,&nbsp;,,
02/02/07,Aquinas,C2,3,17,4,W,57,46,,41,&nbsp;,,
02/03/07,York,B,12,9,2,L,51,60,,38,&nbsp;,,
02/10/07,@ Columbus Scotus,C1,3,17,4,W,65,62,,41,&nbsp;,,
02/16/07,@ Central City,C1,12,8,2,L,52,69,,36,&nbsp;,,
02/19/07,Columbus Scotus,C1,3,17,4,W,50,42,,41,&nbsp;,,
02/20/07,Boone Central,C1,16,7,2,L,55,65,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
