2005-2006 Boys Basketball Team Report for York
This report was generated on 06/13/13 at 3:43 am CDT

York (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Centennial,C1,13,10,2,W,66,60,,45,&nbsp;,,
12/08/05,Waverly,B,10,10,2,L,41,65,,33,&nbsp;,,
12/10/05,@ Lexington,B,6,15,3,L,46,63,,28,&nbsp;,,
12/16/05,@ Aurora,B,20,2,1,L,51,64,,38,&nbsp;,,
12/17/05,Hastings,B,10,12,3,L,55,60,,33,&nbsp;,,
12/20/05,@ Fillmore Central,C1,1,18,4,W,52,47,,40,&nbsp;,,
12/28/05,Ralston,B,16,10,2,L,30,46,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/29/05,Gering,B,14,10,2,W,47,42,,45,&nbsp;,,
01/07/06,Grand Island Northwest,B,8,14,3,L,42,50,,33,&nbsp;,,
01/13/06,Crete,B,15,5,1,L,32,47,,38,&nbsp;,,
01/20/06,@ Fairbury,B,7,13,3,L,45,60,,33,&nbsp;,,
01/23/06,@ Central City,C1,6,13,3,W,45,41,,40,&nbsp;,,
01/24/06,@ Aurora,B,20,2,1,L,29,55,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/06,@ Central City,C1,6,13,3,L,28,55,,28,&nbsp;,,
02/04/06,Columbus Lakeview,B,15,7,2,L,46,49,,38,&nbsp;,,
02/10/06,@ Seward,B,13,9,2,L,40,42,,33,&nbsp;,,
02/11/06,Schuyler,B,13,7,2,W,46,40,,45,&nbsp;,,
02/17/06,@ Beatrice,B,15,5,1,L,35,60,,38,&nbsp;,,
02/18/06,Holdrege,B,15,5,1,L,43,60,,38,&nbsp;,,
02/25/06,@ Seward,B,13,9,2,L,39,46,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.750
