2014-2015 Baseball Team Report for Bellevue West
This report was generated on 05/12/15 at 10:53 am CDT

Bellevue West (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Omaha Burke,A,17,15,2,L,3,8,,36,&nbsp;,,
03/26/15,@ Omaha Benson,A,1,19,4,W,11,1,,41,&nbsp;,,
03/28/15,@ Ralston,B,13,13,2,W,3,2,,47,&nbsp;,,
03/30/15,@ Creighton Preparatory School,A,20,9,2,L,2,12,,36,&nbsp;,,
04/01/15,@ Omaha Northwest,A,3,17,4,W,29,4,,41,&nbsp;,,
04/04/15,Lincoln Northeast,A,9,16,3,L,6,10,,33,&nbsp;,,
04/06/15,Millard West,A,20,10,2,L,1,6,,36,&nbsp;,,
04/08/15,@ Papillion-LaVista,A,22,7,1,L,7,10,,39,&nbsp;,,
04/11/15,Omaha Bryan,A,4,22,4,W,15,4,,41,&nbsp;,,
04/11/15,Omaha Gross Catholic,B,12,10,2,W,6,2,,47,&nbsp;,,
04/13/15,Nebraska City,B,11,10,2,W,8,7,,47,&nbsp;,,
04/14/15,Omaha Central,A,8,17,3,W,12,4,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Papillion-LaVista South,A,20,10,2,L,0,2,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha South,A,1,22,4,W,13,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Elkhorn,B,18,9,2,L,4,8,,36,&nbsp;,,
04/22/15,@ Omaha South,A,1,22,4,W,11,1,,41,&nbsp;,,
04/23/15,Millard North,A,23,9,2,L,1,6,,36,&nbsp;,,
04/24/15,@ Omaha Skutt Catholic,B,16,9,2,W,6,4,,47,&nbsp;,,
04/25/15,Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,@ Papillion-LaVista South,A,20,10,2,L,7,8,,36,&nbsp;,,
04/29/15,Bellevue East,A,9,16,3,L,6,8,,33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Omaha Central,A,8,17,3,W,7,0,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Elkhorn,B,18,9,2,W,2,1,,47,Bellevue West Invite,Bellevue West/Bellevue East,
05/02,Omaha Burke,A,17,15,2,W,5,1,,47,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,Omaha North,A,5,15,3,W,8,7,,44,&nbsp;,,
05/06/15,@ Millard South,A,25,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Omaha Burke,A,17,15,2,W,10,0,,47,&nbsp;,,
05/11/15,@ Omaha Westside,A,29,5,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.846
