2014-2015 Complete Team Report for Class D2 Boys Basketball - Updated April 1, 2015 at 10:40am
Alma (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Bertrand,D2,17,7,2,L,39,59,,36,&nbsp;,,
12/06/14,Kenesaw,D1,16,9,2,L,25,41,,38,&nbsp;,,
12/09/14,@ Elm Creek,D1,14,9,2,L,31,50,,38,&nbsp;,,
12/12/14,Wilcox-Hildreth,D2,24,2,1,L,29,54,,39,&nbsp;,,
12/16/14,@ Southwest,D1,11,14,3,W,52,43,,46,&nbsp;,,
12/20/14,@ Red Cloud,D1,11,11,2,L,31,46,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland, NE,
12/29,Silver Lake,D2,8,13,3,L,49,55,,33,Silver Lake Holiday Tournament,Roseland, NE,
12/30,Shelton,D1,2,18,4,W,54,47,,43,Silver Lake Holiday Tournament,Roseland, NE,
01/03/15,Northern Valley KS,D2,13,7,2,L,37,43,,36,&nbsp;,,
01/06/15,@ Elwood,D2,14,9,2,L,51,54,,36,&nbsp;,,
01/09/15,Franklin,C2,0,19,4,W,63,30,,44,&nbsp;,,
01/10/15,@ Axtell,D1,16,6,2,L,39,61,,38,&nbsp;,,
01/15/15,@ Eustis-Farnam,D2,2,19,4,W,52,40,,41,&nbsp;,,
01/16/15,Hitchcock County,D2,19,7,2,L,40,61,,36,&nbsp;,,
01/22/15,Loomis,D2,5,16,4,W,39,25,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Cambridge,C2,15,9,2,L,17,68,,39,RPAC,Various,
01/27,Southwest,D1,11,14,3,W,56,42,,46,RPAC,Various,
01/30,Arapahoe,D1,8,15,3,W,42,26,,46,RPAC,Various,
02/06/15,@ Southern Valley,C2,22,4,1,L,30,66,,42,&nbsp;,,
02/10/15,@ Amherst,D1,23,3,1,L,54,62,,41,&nbsp;,,
02/13/15,Cambridge,C2,15,9,2,L,43,47,,39,&nbsp;,,
02/20/15,@ Arapahoe,D1,8,15,3,L,34,42,,35,&nbsp;,,
02/24/15,Bertrand,D2,17,7,2,L,55,70,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.435
Anselmo-Merna (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Arcadia-Loup City,C2,10,13,3,W,36,33,,47,&nbsp;,,
12/05/14,Mullen,D2,18,7,2,W,43,34,,47,&nbsp;,,
12/09/14,@ McPherson County,D2,1,19,4,W,75,28,,41,&nbsp;,,
12/11/14,Stapleton,D2,5,14,3,W,40,29,,44,&nbsp;,,
12/16/14,Overton,D1,9,13,3,W,63,46,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Sumner-Eddyville-Miller,D2,6,13,3,W,64,45,,44,SEM Pre-Holiday Tourney,Sumner,
12/20,Elwood,D2,14,9,2,L,59,72,,36,SEM Pre-Holiday Tourney,Sumner,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Eustis-Farnam,D2,2,19,4,W,61,29,,41,Brady Holiday Tournament,Brady,
01/03,Brady,D1,12,10,2,W,61,49,,49,Brady Holiday Tournament,Brady,
01/10/15,Central Valley,D1,2,16,4,W,58,27,,43,&nbsp;,,
01/13/15,@ Elwood,D2,14,9,2,L,71,79,,36,&nbsp;,,
01/16/15,@ Sandhills/Thedford,D2,18,6,1,L,50,59,,39,&nbsp;,,
01/17/15,@ Amherst,D1,23,3,1,L,55,76,,41,&nbsp;,,
01/20/15,Sumner-Eddyville-Miller,D2,6,13,3,W,67,40,,44,&nbsp;,,
01/23/15,North Central,D1,8,12,3,W,44,24,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Ansley-Litchfield,D1,10,14,3,W,54,36,,46,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,South Loup,D1,13,10,2,W,55,51,,49,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Mullen,D2,18,7,2,W,47,45,(OT),47,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,Twin Loup,D1,0,20,4,W,73,44,,43,&nbsp;,,
02/10/15,@ South Loup,D1,13,10,2,W,60,59,,49,&nbsp;,,
02/13/15,@ Ansley-Litchfield,D1,10,14,3,W,50,27,,46,&nbsp;,,
02/17/15,@ Ainsworth,C1,22,3,1,L,52,92,,43,&nbsp;,,
02/24/15,Stapleton,D2,5,14,3,W,65,38,,44,&nbsp;,,
02/26/15,Pleasanton,D2,9,13,3,W,63,47,,44,&nbsp;,,
03/03/15,Bertrand,D2,17,7,2,L,54,68,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.640
Arthur County (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,South Platte,D2,1,17,4,W,52,37,,41,&nbsp;,,
12/06/14,@ Hay Springs,D2,4,18,4,W,36,28,,41,&nbsp;,,
12/12/14,Cody-Kilgore,D2,11,8,2,L,43,51,,36,&nbsp;,,
