2009-2010 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Wallace,D2,13,8,2,L,64,67,,36,&nbsp;,,
12/11/09,@ Cambridge,C2,18,5,1,L,45,49,,41,&nbsp;,,
12/15/09,@ Dundy County-Stratton,C2,13,9,2,W,67,58,,49,&nbsp;,,
12/18/09,South Platte,D2,1,15,4,W,69,25,,41,&nbsp;,,
12/19/09,@ Hayes Center,D2,9,12,3,L,49,53,(OT),33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Anselmo-Merna,D2,5,16,4,W,50,32,,41,Brady Tournament,Brady,
12/29,Brady,D1,13,9,2,W,61,52,,47,Brady Tournament,Brady,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Southern Valley,C1,19,3,1,L,22,39,,42,Cambridge Tournament,Cambridge,
01/05,Cambridge,C2,18,5,1,L,42,50,,41,Cambridge Tournament,Cambridge,
01/08/10,@ Hitchcock County,D2,20,5,1,L,30,45,,39,&nbsp;,,
01/09/10,Southwest,C2,9,12,3,W,51,50,,46,&nbsp;,,
01/15/10,Perkins County,C2,14,9,2,L,33,39,,38,&nbsp;,,
01/16/10,@ Garden County,C2,3,14,4,W,50,32,,43,&nbsp;,,
01/21/10,@ Paxton,D2,10,10,2,W,49,43,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Dundy County-Stratton,C2,13,9,2,L,36,49,,38,RPAC Tournament,Various/Wallace,
01/28,Hayes Center,D2,9,12,3,W,54,23,,44,RPAC Tournament,Various/Wallace,
02/04/10,Medicine Valley,D2,8,12,3,L,47,48,,33,&nbsp;,,
02/06/10,Sutherland,C2,3,17,4,W,62,26,,43,&nbsp;,,
02/09/10,@ Chase County,C2,7,13,3,L,42,50,,35,&nbsp;,,
02/12/10,@ Maywood,D2,8,13,3,W,57,55,(OT),44,&nbsp;,,
02/16/10,Brady,D1,13,9,2,L,32,38,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.810
