2003-2004 Girls Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:29 pm CST

Red Cloud (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Sandy Creek,C2,19,4,1,L,36,39,,40,&nbsp;,,
12/05/03,@ Bruning-Davenport,D2,18,8,2,L,32,39,,38,&nbsp;,,
12/06/03,@ Lincoln Lutheran,C1,12,12,2,L,29,48,,36,&nbsp;,,
12/12/03,@ White Rock KS,D2,6,8,3,W,46,32,,45,&nbsp;,,
12/13/03,@ Lawrence-Nelson,D1,15,5,1,L,40,56,,38,&nbsp;,,
12/19/03,Shelton,C2,0,18,4,W,41,30,,42,&nbsp;,,
12/20/03,@ Alma,C2,7,12,3,L,41,45,,35,&nbsp;,,
12/29/03,@ Lawrence-Nelson,D1,15,5,1,W,47,43,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,@ Superior,C1,12,11,2,L,32,48,,36,&nbsp;,,
01/03/04,Doniphan-Trumbull,C2,1,17,4,W,50,33,,42,&nbsp;,,
01/09/04,@ Harvard,C2,10,11,3,L,31,38,,35,&nbsp;,,
01/13/04,Franklin,C2,15,4,1,L,45,46,,40,&nbsp;,,
01/16/04,Blue Hill,C2,10,12,3,W,44,41,,47,&nbsp;,,
01/17/04,@ Wilcox-Hildreth,C2,6,13,3,L,47,51,,30,&nbsp;,,
01/23/04,@ Silver Lake,D1,12,7,2,L,29,46,,33,&nbsp;,,
01/24/04,Superior,C1,12,11,2,L,24,35,,36,&nbsp;,,
01/27/04,Bruning-Davenport,D2,18,8,2,W,36,29,,50,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan/Trumbull,
02/02/04,@ Lawrence-Nelson,D1,15,5,1,W,39,36,,50,&nbsp;,,
02/07/04,@ Harvard,C2,10,11,3,L,35,37,,35,&nbsp;,,
02/10/04,@ Kenesaw,D1,11,9,2,W,42,24,,45,&nbsp;,,
02/12/04,Deshler,D1,12,8,2,L,39,43,,33,&nbsp;,,
02/16/04,@ Pleasanton,D1,11,11,2,L,32,40,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.500
