2008-2009 Volleyball Team Report for Minden
This report was generated on 12/06/11 at 11:22 pm CST

Minden (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Lexington,B,11,23,3,W,3,1,,46,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/06,Centennial,C1,18,11,2,W,2,0,,47,Minden Tournament,Minden,
09/06,Valentine,C1,17,14,2,L,1,2,,36,Minden Tournament,Minden,
09/06,Ainsworth,C1,3,24,4,W,2,0,,41,Minden Tournament,Minden,
09/09/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/09/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden,
09/13,Ogallala,B,31,4,1,L,0,2,,41,Southwest Conference Tournament,Minden,
09/13,Valentine,C1,17,14,2,W,2,0,,47,Southwest Conference Tournament,Minden,
09/13,Gothenburg,C1,4,24,4,W,2,0,,41,Southwest Conference Tournament,Minden,
09/18/08,Cambridge,C2,18,11,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),NPCC - McDonald Belton Gym,
09/20,Hershey,C1,16,12,2,W,2,0,,47,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,North Platte St. Patrick's,C2,20,7,2,W,2,0,,47,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Sutherland,C2,4,25,4,W,2,0,,41,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/23/08,Gothenburg,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/23/08,Axtell,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS Gym/Holdrege MS Gym,
09/27,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,Hastings St. Cecilia,C1,20,10,2,W,2,1,,47,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,St. Paul,C1,30,2,1,L,0,2,,39,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/30/08,Holdrege,B,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Minden (4-Team 1-Day Tournament),Minden,
10/07,Shelton,C2,16,10,2,W,2,0,,47,Minden,Minden,
10/07,Ravenna,C2,25,7,1,L,0,2,,39,Minden,Minden,
10/09/08,Ogallala,B,31,4,1,W,2,1,,52,<font color="green">Triangular (host: Ogallala)</font>,,
10/09/08,Broken Bow,C1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/08,@ Cozad,C1,10,18,3,W,3,0,,44,&nbsp;,,
10/16/08,Southern Valley,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
10/16/08,Alma,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
10/21/08,@ Adams Central,B,11,15,3,W,3,0,,46,&nbsp;,,
10/28/08,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/28/08,Central City,C1,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/03/08,Wood River,C1,19,8,2,W,3,1,,47,&nbsp;,,
11/04/08,St. Paul,C1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.438
