2011-2012 Girls Basketball Team Report for Crawford
This report was generated on 06/01/12 at 7:00 am CDT

Crawford (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sioux County,D2,9,11,3,L,48,54,,33,&nbsp;,,
12/06/11,Hemingford,C2,12,9,2,L,39,41,,38,&nbsp;,,
12/09/11,@ Oelrichs SD,D2,4,14,4,W,60,42,,41,&nbsp;,,
12/10/11,Garden County,D1,5,14,3,L,43,50,,33,&nbsp;,,
12/16/11,Hyannis,D2,6,12,3,L,36,52,,33,&nbsp;,,
12/17/11,@ Minatare,D2,1,15,4,W,43,30,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Banner County,D2,14,8,2,W,54,48,,47,Harrison Holiday Tournament,Sioux County,
12/20,Morrill,C2,14,6,2,L,32,45,,38,Harrison Holiday Tournament,Sioux County,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,20,2,1,L,21,64,,39,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,2,17,4,L,42,47,,30,Brady Holiday Tournament,Brady,
01/03/12,Hay Springs,D2,10,13,3,L,30,35,,33,&nbsp;,,
01/13/12,@ Banner County,D2,14,8,2,L,37,59,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/17,Sioux County,D2,9,11,3,L,41,56,,33,Panhandle Conference Tournament,Sioux County,
01/24/12,Edgemont SD,D2,16,4,1,L,44,65,,39,&nbsp;,,
01/27/12,Morrill,C2,14,6,2,L,28,54,,38,&nbsp;,,
01/28/12,@ Leyton,D2,10,13,3,L,25,33,,33,&nbsp;,,
02/03/12,Cody-Kilgore,D2,10,10,2,L,36,48,,36,&nbsp;,,
02/04/12,@ Lingle Ft. Laramie WY,D1,13,9,2,L,27,56,,36,&nbsp;,,
02/07/12,Sioux County,D2,9,11,3,W,49,31,,44,&nbsp;,,
02/09/12,@ Hay Springs,D2,10,13,3,L,35,51,,33,&nbsp;,,
02/13/12,Garden County,D1,5,14,3,W,37,26,,44,&nbsp;,,
02/14/12,Sutherland,D1,15,8,2,L,20,54,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.000
