2014-2015 Softball Team Report for Omaha Burke
This report was generated on 11/12/14 at 9:08 am CST

Omaha Burke (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,@ Millard North,A,16,11,2,L,2,6,,36,&nbsp;,,
08/23/14,@ Millard North,A,16,11,2,L,0,12,,36,&nbsp;,,
08/25/14,@ Bellevue East,A,11,15,3,W,5,1,,44,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Millard South,A,27,2,1,L,2,12,,39,Marian Invite,Dill Fields,
08/30,Papillion-LaVista South,A,23,7,1,L,1,8,,39,Marian Invite,Dill Fields,
09/03/14,Bellevue West,A,9,18,3,W,7,5,,44,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Millard South,A,27,2,1,L,2,14,,39,Millard North Invite,Millard North High School/Millard South,
09/06,Lincoln Pius X,B,14,14,2,L,0,2,,36,Millard North Invite,Millard North High School/Millard South,
09/09/14,@ Millard North,A,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha South,A,7,14,3,W,15,7,,44,Metro,TBA,
09/13,Millard North,A,16,11,2,L,5,10,,36,Metro,TBA,
09/13,Omaha Marian,A,23,4,1,L,0,10,,39,Metro,TBA,
09/16/14,Millard West,A,24,5,1,L,0,8,,39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Papillion-LaVista South,A,23,7,1,L,0,12,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Lincoln Southeast,A,18,16,2,L,6,12,,36,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southwest,A,24,10,2,L,1,8,,36,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Central,A,16,13,2,W,5,2,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/22/14,Omaha Northwest,A,1,18,4,W,17,1,,41,&nbsp;,,
09/23/14,Omaha Bryan,A,3,18,4,W,12,0,,41,&nbsp;,,
09/25/14,Omaha Central,A,16,13,2,L,7,9,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Columbus,A,20,19,2,L,1,5,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln East,A,15,19,3,L,0,11,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Fremont,A,12,25,3,L,3,10,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/29/14,@ Omaha North,A,3,16,4,W,12,0,,41,&nbsp;,,
09/30/14,@ Papillion-LaVista South,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Lincoln Southeast,A,18,16,2,L,0,4,,36,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/04/14,Papillion-LaVista,A,30,4,1,L,0,12,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/06/14,@ Omaha South,A,7,14,3,W,11,3,,44,&nbsp;,,
10/07/14,Papillion-LaVista,A,30,4,1,L,0,13,,39,&nbsp;,,
10/09/14,Lincoln Southwest,A,24,10,2,L,0,10,(4 inn),36,&nbsp;,,
10/09/14,Fremont,A,12,25,3,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.517
