2010-2011 Girls Basketball Team Report for Gibbon
This report was generated on 12/06/11 at 12:51 pm CST

Gibbon (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ St. Paul,C1,4,16,4,W,43,26,,41,&nbsp;,,
12/10/10,@ Loup City,D1,10,14,3,W,60,48,,44,&nbsp;,,
12/11/10,Sandy Creek,C1,21,1,1,L,29,73,,39,&nbsp;,,
12/14/10,@ Shelton,C2,15,8,2,W,60,56,(OT),47,&nbsp;,,
12/16/10,Ravenna,C2,19,4,1,L,32,64,,39,&nbsp;,,
12/18/10,@ Adams Central,C1,7,14,3,L,49,62,,33,&nbsp;,,
12/20/10,@ Silver Lake,D1,2,16,4,W,62,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,D1,10,11,3,W,46,45,,44,Elm Creek Holiday Tournament,Elm Creek,
01/04/11,Overton,D1,3,16,4,W,56,34,,41,&nbsp;,,
01/07/11,@ Ord,C1,9,12,3,W,47,46,,44,&nbsp;,,
01/08/11,Broken Bow,C1,7,15,3,W,55,40,,44,&nbsp;,,
01/14/11,@ Doniphan-Trumbull,C2,4,17,4,W,62,51,,41,&nbsp;,,
01/20/11,Amherst,D1,19,5,1,L,57,58,,39,&nbsp;,,
01/21/11,Centura,C1,18,5,1,L,20,69,,39,&nbsp;,,
01/25/11,@ Kearney Catholic,C1,16,7,2,L,17,64,,36,&nbsp;,,
01/27/11,@ Wood River,C1,6,16,3,L,31,59,,33,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Loup City,D1,10,14,3,L,55,57,(OT),33,LouPlatte Conference Tournament,Gibbon,
02/08/11,Cozad,C1,11,12,3,L,35,49,,33,&nbsp;,,
02/10/11,Fillmore Central,C1,12,11,2,L,26,58,,36,&nbsp;,,
02/14/11,Wood River,C1,6,16,3,W,41,36,(OT),44,&nbsp;,,
02/15/11,Minden,C1,20,2,1,L,36,79,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.524
