2007-2008 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 10:35 pm CST

Lincoln Southeast (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Columbus,A,8,6,2,W,4,2,,47,&nbsp;,,
03/18/08,Grand Island,A,5,10,3,W,4,0,,44,&nbsp;,,
03/25/08,@ North Platte,A,10,6,2,W,4,0,,47,&nbsp;,,
04/01/08,Papillion-LaVista,A,3,11,4,W,9,0,,41,&nbsp;,,
04/04/08,@ Lincoln High,A,1,16,4,W,10,0,,41,&nbsp;,,
04/08/08,@ Norfolk,A,5,9,3,W,1,0,,44,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Omaha Westside,A,16,3,1,L,2,3,(SO),39,Lincoln Southeast Invite,Abbott,
04/15/08,@ Lincoln East,A,10,5,2,L,0,3,,36,&nbsp;,,
04/16/08,Fremont,A,3,11,4,W,6,0,,41,&nbsp;,,
04/18/08,Lincoln Southwest,A,12,1,1,L,2,3,,39,&nbsp;,,
04/21/08,Lincoln North Star,A,10,6,2,W,1,0,,47,&nbsp;,,
04/23/08,@ Lincoln Northeast,A,8,11,3,W,2,1,,44,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
04/26,Millard South,A,8,9,3,W,3,0,,44,LSE/LE Invite,Abbott,
04/26,Millard West,A,16,3,1,W,3,2,,50,LSE/LE Invite,Abbott,
04/29/08,Fremont,A,3,11,4,W,8,0,,41,&nbsp;,,
05/01/08,@ Lincoln East,A,10,5,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.250
