2010-2011 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:27 pm CST

North Loup-Scotia (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Palmer,D1,9,14,3,L,40,73,,35,&nbsp;,,
12/04/10,@ Ansley,D2,3,18,4,W,33,31,,41,&nbsp;,,
12/14/10,Loup City,D1,6,17,3,L,35,48,,35,&nbsp;,,
12/17/10,Spalding/Spalding Academy,D2,12,9,2,L,40,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/28,Spalding/Spalding Academy,D2,12,9,2,L,44,56,,36,North Central Nebraska Shootout,Scotia,
01/04/11,Lindsay Holy Family,D2,16,6,2,L,39,66,,36,&nbsp;,,
01/06/11,@ Burwell,C2,17,5,1,L,37,61,,42,&nbsp;,,
01/07/11,@ Nebraska Christian,D1,6,12,3,L,31,48,,35,&nbsp;,,
01/13/11,@ Arcadia,D2,8,15,3,L,25,39,,33,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Burwell,C2,17,5,1,L,30,64,,42,Goldenrod Conference Tournament,St. Paul,
01/28/11,Heartland Lutheran,D2,18,6,1,L,48,79,,39,&nbsp;,,
02/03/11,@ St. Edward,D2,2,21,4,W,53,28,,41,&nbsp;,,
02/05/11,Elba,D2,0,17,4,W,49,13,,41,&nbsp;,,
02/11/11,Sargent,D2,12,11,2,L,32,42,,36,&nbsp;,,
02/12/11,Loup County,D2,4,17,4,W,49,34,,41,&nbsp;,,
02/18/11,Cedar Valley,D1,16,8,2,L,42,63,,38,&nbsp;,,
02/22/11,Arcadia,D2,8,15,3,L,42,60,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.647
