2015-2016 Boys Soccer Team Report for Waverly
This report was generated on 05/18/16 at 2:41 pm CDT

Waverly (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Seward,B,2,12,4,W,4,2,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field - Fremont,
03/19,Omaha North,A,4,15,4,W,2,1,,43,Fremont Invite,Christensen Field - Fremont,
03/19,Fremont,A,7,10,3,W,2,1,,46,Fremont Invite,Christensen Field - Fremont,
03/21/16,@ Blair,B,7,8,3,L,1,3,,33,&nbsp;,,
03/24/16,Nebraska City,B,0,12,4,W,1,0,,41,&nbsp;,,
03/28/16,@ Beatrice,B,5,13,3,W,1,0,(SO),44,&nbsp;,,
04/02/16,@ Lincoln Lutheran,B,5,8,3,W,1,0,(SO),44,&nbsp;,,
04/04/16,@ Norris,B,14,2,1,L,0,4,,39,&nbsp;,,
04/07/16,Elkhorn,B,11,6,2,L,0,2,,36,&nbsp;,,
04/11/16,@ Plattsmouth,B,11,7,2,L,2,3,(OT),36,&nbsp;,,
04/14/16,Gretna,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,@ Elkhorn South,B,16,0,1,L,0,9,,39,&nbsp;,,
04/19/16,Bennington,B,5,11,3,L,1,2,,33,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/26,Norris,B,14,2,1,L,0,1,,39,EMC Tournament,Elkhorn/Elkhorn South,
05/02/16,Gretna,B,6,9,3,L,0,3,,33,District B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.071
