2006-2007 Volleyball Team Report for Osmond
This report was generated on 11/30/12 at 2:15 am CST

Osmond (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Norfolk Catholic,C1,23,3,1,L,0,2,,42,<font color="green">Double Triangular (host: Osmond)</font>,,
08/31/06,Creighton,C2,13,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Osmond)</font>,,
09/05/06,@ Bloomfield,D2,13,9,2,L,0,3,,36,&nbsp;,,
09/07/06,Randolph,C2,3,18,4,L,0,2,,32,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/06,Emerson-Hubbard,C2,8,15,3,L,0,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Winside 4 Team Tournament,Winside,
09/12,Homer,C2,9,10,3,L,0,2,,35,Winside 4 Team Tournament,Winside,
09/12,Winside,D1,6,18,3,L,0,2,,33,Winside 4 Team Tournament,Winside,
09/19/06,Coleridge,D2,11,9,2,L,0,3,,36,&nbsp;,,
09/21/06,@ Hartington,C2,13,8,2,L,0,3,,38,&nbsp;,,
10/03/06,@ Wakefield,C1,24,10,2,L,0,3,,39,&nbsp;,,
10/05/06,Plainview,C1,5,14,3,L,0,3,,36,&nbsp;,,
10/06/06,Orchard,D1,8,13,3,L,1,3,,33,&nbsp;,,
10/10/06,Wausa,D2,2,16,4,W,3,1,,41,&nbsp;,,
10/12-10/12,Opponents:,,,,-,,,,,-,Pierce County Tournament,Osmond,
10/12,Randolph,C2,3,18,4,W,2,1,,43,Pierce County Tournament,Osmond,
10/12,Pierce,C1,13,13,2,L,0,2,,39,Pierce County Tournament,Osmond,
10/17/06,@ Wynot,D2,14,7,2,L,0,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Coleridge,D2,11,9,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/30/06,Elgin,D1,1,17,4,W,3,0,,41,&nbsp;,,
10/30/06,Stuart,D1,23,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.263
