2006-2007 Girls Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:28 pm CST

Freeman (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Sterling,D2,11,8,2,W,58,44,,47,&nbsp;,,
12/01/06,@ Lewiston,D2,6,14,3,W,56,29,,44,&nbsp;,,
12/08/06,Johnson-Brock,D1,12,10,2,W,48,36,,47,&nbsp;,,
12/12/06,Humboldt-Table Rock-Steinauer,C2,16,6,2,W,76,49,,49,&nbsp;,,
12/19/06,@ Dorchester,D1,9,11,3,W,44,28,,44,&nbsp;,,
12/21/06,Southern,C2,12,10,2,W,69,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Palmyra,C2,3,18,4,W,68,26,,43,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Sutton,C2,18,5,1,L,54,64,,41,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,Pawnee City,D1,11,10,2,W,68,24,,47,&nbsp;,,
01/06/07,@ Friend,C2,4,16,4,W,63,21,,43,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Lourdes Central Catholic,C2,14,9,2,W,55,33,,49,MUDECAS,BEATRICE,
01/11,Exeter-Milligan,D1,18,6,1,W,48,39,,50,MUDECAS,BEATRICE,
01/12,Falls City Sacred Heart,D2,21,5,1,L,40,42,,39,MUDECAS,BEATRICE,
01/16/07,@ Malcolm,C2,17,6,2,W,30,26,,49,&nbsp;,,
01/19/07,Southeast NE Consolidated,D2,0,19,4,W,80,25,,41,&nbsp;,,
01/23/07,@ Elmwood-Murdock,C2,14,8,2,W,50,41,,49,&nbsp;,,
01/26/07,@ Diller-Odell,D1,6,13,3,W,68,34,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/30,Omaha Brownell-Talbot,C2,9,11,3,W,48,27,,46,Pioneer Conference,Falls City Sacred Heart,
02/01,Humboldt-Table Rock-Steinauer,C2,16,6,2,W,60,29,,49,Pioneer Conference,Falls City Sacred Heart,
02/02,Falls City Sacred Heart,D2,21,5,1,W,54,50,,50,Pioneer Conference,Falls City Sacred Heart,
02/06/07,@ Nemaha Valley,D2,5,14,3,W,47,21,,44,&nbsp;,,
02/08/07,Tri County,C2,13,10,2,W,62,42,,49,&nbsp;,,
02/15/07,Pawnee City,D1,11,10,2,W,50,27,,47,&nbsp;,,
02/17/07,Mead,D1,15,7,2,W,54,41,,47,&nbsp;,,
02/23/07,Exeter-Milligan,D1,18,6,1,W,38,29,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,46.280
