2012-2013 Softball Team Report for Madison
This report was generated on 03/04/13 at 10:27 am CST

Madison (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Wisner-Pilger,C,17,17,2,L,0,11,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,L,0,13,(3 in.),33,Bluejay Tournament,West Point,
08/25,Schuyler,B,4,25,4,L,6,15,,32,Bluejay Tournament,West Point,
08/25,Arlington,C,22,7,1,L,0,16,,39,Bluejay Tournament,West Point,
08/27/12,Guardian Angels Central Catholic,C,23,13,2,L,0,22,(3 in.),36,<font color="green">Triangular (host: Madison)</font>,,
08/27/12,Aquinas Catholic,C,19,11,2,L,0,11,,36,<font color="green">Triangular (host: Madison)</font>,,
08/28/12,Central City,C,8,21,3,L,4,14,,33,&nbsp;,,
08/28/12,Central City,C,8,21,3,L,4,14,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Boone Central Tournament,Albion,
09/04/12,Boone Central,C,12,15,3,L,0,12,(5 in.),33,<font color="green">Triangular (host: Madison)</font>,,
09/04/12,O'Neill,B,24,5,1,L,3,11,,41,<font color="green">Triangular (host: Madison)</font>,,
09/06/12,Pierce,C,13,17,3,L,1,14,(3 in.),33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Guardian Angels Central Catholic,C,23,13,2,L,0,16,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Columbus Lakeview,C,4,19,4,L,3,16,(3 in.),30,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Boone Central,C,12,15,3,L,4,21,(4 in.),33,Columbus Lakeview Invitational Tournament,Columbus,
09/13/12,@ Wayne,C,25,4,1,L,1,11,(4 in.),39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,DC West/Concordia,B,6,21,4,L,0,3,,32,Arlington Invitational,Arlington,
09/15,Lincoln High,A,1,28,4,W,8,2,,44,Arlington Invitational,Arlington,
09/15,Friend,C,18,10,2,L,0,15,,36,Arlington Invitational,Arlington,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,O'Neill,B,24,5,1,L,0,14,,41,Mid State Conference Tournament,O'Neill,
09/17,Lutheran High Northeast,B,9,20,3,L,3,13,(5 in.),35,Mid State Conference Tournament,O'Neill,
09/20/12,Cross County/High Plains,C,14,14,2,L,0,12,(3 in.),36,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/20/12,David City/East Butler,B,15,18,3,L,0,14,,35,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/24/12,North Bend Central,C,3,26,4,L,1,9,,30,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/12,West Point-Beemer,C,11,19,3,L,0,8,(5 in.),33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/12,@ Pierce,C,13,17,3,L,0,12,,33,&nbsp;,,
09/27/12,Lutheran High Northeast,B,9,20,3,L,0,13,,35,&nbsp;,,
10/01/12,Aquinas Catholic,C,19,11,2,L,0,17,,36,&nbsp;,,
10/04/12,Twin River,C,28,14,2,L,0,17,(3 in.),36,&nbsp;,,
10/04/12,Columbus Lakeview,C,4,19,4,L,1,13,,30,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,35.000
