2003-2004 Baseball Team Report for Nebraska City
This report was generated on 02/05/24 at 6:34 am CST

Nebraska City (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Omaha Roncalli Catholic,A,12,10,2,L,1,10,,33,&nbsp;,,
03/25/04,@ Archbishop Bergan,A,8,17,3,L,4,8,,28,&nbsp;,,
03/30/04,@ Bellevue East,A,15,14,2,L,0,3,,33,&nbsp;,,
04/01/04,@ Lincoln Southwest,A,17,15,2,W,5,2,,45,&nbsp;,,
04/01/04,@ Lincoln Southwest,A,17,15,2,L,2,3,,33,&nbsp;,,
04/02/04,Lincoln East,A,16,18,3,L,0,10,,33,&nbsp;,,
04/02/04,Lincoln East,A,16,18,3,L,3,5,,33,&nbsp;,,
04/06/04,Omaha Skutt Catholic,A,18,10,2,L,1,11,,33,&nbsp;,,
04/06/04,Omaha Skutt Catholic,A,18,10,2,L,15,20,,33,&nbsp;,,
04/07/04,Lincoln Pius X,A,18,8,2,L,11,19,,38,&nbsp;,,
04/08/04,@ Columbus,A,22,11,2,L,4,5,,38,&nbsp;,,
04/10/04,@ Omaha North,A,6,21,4,W,9,4,,40,&nbsp;,,
04/12/04,Bellevue West,A,6,19,4,W,2,1,,40,&nbsp;,,
04/13/04,Omaha Central,A,20,11,2,W,6,5,,45,&nbsp;,,
04/13/04,Omaha Central,A,20,11,2,L,2,7,,33,&nbsp;,,
04/19/04,@ Lincoln North Star,A,5,26,4,W,7,3,,40,&nbsp;,,
04/19/04,Lincoln North Star,A,5,26,4,W,6,3,,40,&nbsp;,,
04/20/04,@ Elkhorn,A,21,7,1,L,5,15,,38,&nbsp;,,
04/22/04,Omaha Bryan,A,12,19,3,W,6,2,,45,&nbsp;,,
04/26/04,@ Beatrice,A,9,16,3,L,11,12,,33,&nbsp;,,
04/27/04,Lincoln Southwest,A,17,15,2,L,2,10,,33,&nbsp;,,
04/29/04,@ Archbishop Bergan,A,8,17,3,L,3,13,,28,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,@ Lincoln Southeast,A,10,22,3,L,0,6,,28,&nbsp;,,
05/03/04,@ Valley,A,2,16,4,W,5,1,,40,&nbsp;,,
05/04/04,@ Papillion-LaVista,A,29,5,1,L,1,11,,38,&nbsp;,,
05/06/04,Millard West,A,30,11,2,L,0,10,,38,&nbsp;,,
05/08/04,@ Lincoln Pius X,A,18,8,2,W,7,5,,50,&nbsp;,,
05/10/04,@ Bellevue West,A,6,19,4,W,5,4,,40,&nbsp;,,
05/11/04,@ Grand Island,A,24,4,1,L,2,7,,38,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,36.793
