2005-2006 Volleyball Team Report for Tri County
This report was generated on 12/07/11 at 1:26 am CST

Tri County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Thayer Central,C2,13,11,2,L,0,3,,33,&nbsp;,,
09/06/05,David City,C1,11,10,2,L,1,3,,35,&nbsp;,,
09/08/05,Fillmore Central,C1,10,15,3,L,0,3,,35,&nbsp;,,
09/15/05,@ Crete,B,4,21,4,L,1,3,,31,&nbsp;,,
09/17/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,&nbsp;,,
09/17/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,2,,40,&nbsp;,,
09/17/05,@ Milford,C1,11,10,2,L,0,2,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/22/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Tri County)</font>,,
09/22/05,Beatrice,B,9,20,3,L,0,2,,31,<font color="green">Triangular (host: Tri County)</font>,,
09/22/05,Fairbury,B,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Tri County)</font>,,
09/29/05,Centennial,C1,23,9,2,L,0,3,,40,&nbsp;,,
10/04/05,@ Wilber-Clatonia,C1,3,20,4,W,3,0,,42,&nbsp;,,
10/08/05,Wilber-Clatonia,C1,3,20,4,W,2,1,,42,&nbsp;,,
10/08/05,@ Palmyra,C2,8,18,3,L,0,2,,28,&nbsp;,,
10/08/05,@ Fairbury,B,28,4,1,L,1,2,,41,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/11/05,Southern,C2,18,8,2,L,0,3,,38,&nbsp;,,
10/15/05,Lincoln Christian,C1,4,21,4,W,2,0,,42,&nbsp;,,
10/15/05,Bishop Neumann,C1,16,6,2,L,0,2,,40,&nbsp;,,
10/15/05,Hartington Cedar Catholic,C2,7,18,3,L,0,2,,28,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,@ Milford,C1,11,10,2,L,1,3,,35,&nbsp;,,
10/24/05,@ David City,C1,11,10,2,L,1,2,,35,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ Exeter-Milligan,C2,24,3,1,L,0,3,,38,&nbsp;,,
10/31/05,Diller-Odell,C2,3,25,4,W,3,2,,40,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.909
