2014-2015 Boys Basketball Team Report for North Central
This report was generated on 04/01/15 at 10:41 am CDT

North Central (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Boyd County,D1,16,8,2,L,44,57,,36,&nbsp;,,
12/05/14,Burwell,C2,8,14,3,W,52,43,,46,&nbsp;,,
12/11/14,CWC,D1,8,14,3,W,59,51,(1OT),44,&nbsp;,,
12/13/14,@ Sandhills/Thedford,D2,18,6,1,W,51,48,,50,&nbsp;,,
12/19/14,St. Mary's,D1,9,11,3,L,50,54,,33,&nbsp;,,
01/09/15,@ Cody-Kilgore,D2,11,8,2,W,64,50,,47,&nbsp;,,
01/10/15,@ Clearwater/Orchard,D1,24,1,1,L,46,71,,39,&nbsp;,,
01/13/15,@ Burke/South Central SD,D1,13,7,2,L,57,67,,36,&nbsp;,,
01/15/15,@ West Holt,C2,17,8,2,L,56,59,,38,&nbsp;,,
01/16/15,@ Twin Loup,D1,0,20,4,W,59,28,,41,&nbsp;,,
01/20/15,@ Niobrara/Verdigre,C2,11,12,3,L,48,67,,35,&nbsp;,,
01/23/15,@ Anselmo-Merna,D2,19,6,1,L,24,44,,39,&nbsp;,,
01/27/15,@ Ewing,D2,0,21,4,W,68,22,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Santee,D2,10,10,2,W,69,53,,47,NVC,Stuart / North Central/West Holt (Finals),
02/02,Clearwater/Orchard,D1,24,1,1,L,39,55,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Colome SD,D1,12,8,2,L,51,60,,36,&nbsp;,,
02/12/15,@ Valentine,C1,7,12,3,L,57,59,,36,&nbsp;,,
02/20/15,Stuart,D2,18,8,2,L,38,58,,36,&nbsp;,,
02/23/15,CWC,D1,8,14,3,W,51,33,,44,&nbsp;,,
02/24/15,Clearwater/Orchard,D1,24,1,1,L,45,62,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.100
