2003-2004 Boys Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:02 am CDT

Beatrice (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Omaha Skutt Catholic,B,13,2,1,L,0,2,,38,&nbsp;,,
03/20/04,@ York,B,9,6,2,L,0,1,,33,&nbsp;,,
03/20/04,Conestoga,B,1,15,4,W,8,1,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,York,
03/23/04,Ralston,B,11,6,2,W,1,0,,45,&nbsp;,,
03/25/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/26/04,@ Norris,B,8,7,2,W,3,1,,45,&nbsp;,,
03/30/04,@ Nebraska City,B,2,11,4,W,6,0,,40,&nbsp;,,
04/01/04,Omaha Roncalli Catholic,B,9,5,2,L,0,1,,33,&nbsp;,,
04/06/04,@ South Sioux City,B,11,8,2,L,1,2,,33,&nbsp;,,
04/08/04,@ Crete,B,2,11,4,W,2,1,,40,&nbsp;,,
04/12/04,Waverly,B,7,8,3,W,2,1,,45,&nbsp;,,
04/13/04,Omaha Gross Catholic,B,8,9,3,L,0,5,,33,&nbsp;,,
04/20/04,@ Seward,B,3,11,4,W,1,0,,40,&nbsp;,,
04/27/04,@ South Sioux City,B,11,8,2,L,2,3,,33,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,@ Omaha Gross Catholic,B,8,9,3,W,1,0,,45,&nbsp;,,
05/05/04,Crete,B,2,11,4,W,4,1,,40,&nbsp;,,
05/06/04,@ Lincoln Lutheran,B,16,1,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,38.813
