2012-2013 Boys Basketball Team Report for Harvard
This report was generated on 12/26/13 at 10:26 pm CST

Harvard (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Giltner,D2,21,4,1,L,15,54,,39,&nbsp;,,
11/30/12,Franklin,C2,7,13,3,L,30,32,,35,&nbsp;,,
12/04/12,@ Heartland,D1,12,11,2,L,19,59,,36,&nbsp;,,
12/07/12,@ Red Cloud,D1,9,13,3,L,38,39,,33,&nbsp;,,
12/11/12,Dorchester,D2,9,15,3,L,29,51,,33,&nbsp;,,
12/15/12,Heartland Lutheran,D2,7,15,3,L,31,61,,33,&nbsp;,,
12/17/12,@ Axtell,D2,12,12,2,L,43,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Wilcox-Hildreth,D1,8,13,3,L,35,55,,33,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Lawrence-Nelson,D2,4,17,4,L,28,52,,30,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,Red Cloud,D1,9,13,3,L,32,45,,33,&nbsp;,,
01/05/13,Kenesaw,D1,23,1,1,L,26,59,,39,&nbsp;,,
01/08/13,@ McCool Junction,D1,14,6,2,L,27,58,,36,&nbsp;,,
01/11/13,@ Silver Lake,D1,9,14,3,L,39,66,,33,&nbsp;,,
01/15/13,Centura,C1,4,18,4,L,23,51,,33,&nbsp;,,
01/18/13,Deshler,D2,7,15,3,L,22,37,,33,&nbsp;,,
01/25/13,Nebraska Christian,C2,5,16,4,L,34,47,,32,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/26,Franklin,C2,7,13,3,W,52,36,,46,Twin Valley Conference Tournament,Adams Central,
01/28,Kenesaw,D1,23,1,1,L,19,65,,39,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Lawrence-Nelson,D2,4,17,4,L,33,47,,30,&nbsp;,,
02/08/13,Shelton,D1,16,7,2,L,23,59,,36,&nbsp;,,
02/09/13,@ Nebraska Lutheran,D2,8,14,3,L,28,57,,33,&nbsp;,,
02/15/13,Blue Hill,C2,7,12,3,L,40,53,,35,&nbsp;,,
02/18/13,Red Cloud,D1,9,13,3,L,34,37,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.739
