2015-2016 Volleyball Team Report for Sandhills/Thedford
This report was generated on 12/27/17 at 8:44 am EST

Sandhills/Thedford (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/15,Hyannis,D2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/08/15,Mullen,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/11/15,Mullen,D2,20,10,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Brady,D1,20,10,2,W,2,1,,49,Seven Valleys Tourney,Callaway,
09/12,Mullen,D2,20,10,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/12,South Loup,D1,21,9,2,W,2,0,,49,Seven Valleys Tourney,Callaway,
09/15/15,Hyannis,D2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/15,McPherson County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/19/15,Cody-Kilgore,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/19/15,Stapleton,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Stapleton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Ewing,D2,5,20,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/26,Amherst,C2,24,6,1,W,2,0,,53,Ansley-Litchfield Tourney,Ansley,
09/26,Ansley-Litchfield,D1,17,16,2,W,2,1,,49,Ansley-Litchfield Tourney,Ansley,
09/29/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29/15,Anselmo-Merna,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/02/15,@ Anselmo-Merna,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,4 Corners Tourney (4-Team 1-Day Tournament),Tryon,
10/03,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,4 Corners Tourney,Tryon,
10/03,McPherson County,D2,3,21,4,W,2,0,,41,4 Corners Tourney,Tryon,
10/08/15,South Loup,D1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: South Loup)</font>,,
10/08/15,Maxwell,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: South Loup)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Hyannis,D2,18,10,2,W,2,0,,47,MNAC,Sandhills/North Platte,
10/17,Ansley-Litchfield,D1,17,16,2,W,3,0,,49,MNAC,Sandhills/North Platte,
10/17,South Loup,D1,21,9,2,W,3,0,,49,MNAC,Sandhills/North Platte,
10/20/15,@ North Central,D1,19,10,2,W,3,0,,49,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/24,Arcadia-Loup City,C2,18,12,2,W,2,0,,50,Arcadia-Loup City Tourney,Loup City,
10/24,Gibbon,C1,5,22,4,W,2,0,,45,Arcadia-Loup City Tourney,Loup City,
10/24,Cambridge,D1,19,13,2,W,2,1,,49,Arcadia-Loup City Tourney,Loup City,
10/27/15,Brady,D1,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/27/15,Ansley-Litchfield,D1,17,16,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
11/02/15,Stapleton,D2,7,18,3,W,3,0,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
11/03/15,Sumner-Eddyville-Miller,D2,11,19,3,W,3,0,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
11/05/15,Paxton,D2,20,6,1,W,3,0,,50,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,100.000%
Average Points:,46.625
