2016-2017 Girls Basketball Team Report for Kearney
This report was generated on 02/26/17 at 3:51 pm CST

Kearney (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Millard West Tourney,Kearney/Millard West,
12/01,Millard West,A,17,7,2,L,39,42,,36,Kearney/Millard West Tourney,Kearney/Millard West,
12/03,Omaha Marian,A,9,13,3,W,40,35,,44,Kearney/Millard West Tourney,Kearney/Millard West,
12/10/16,Omaha Burke,A,8,15,3,L,25,28,,33,&nbsp;,,
12/13/16,Fremont,A,6,17,3,W,53,40,,44,&nbsp;,,
12/22/16,@ Gretna,B,18,6,1,L,39,53,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,McCook,B,6,17,3,W,67,18,,44,GNAC,Norfolk,
12/29,Columbus,B,4,18,4,W,48,30,,41,GNAC,Norfolk,
12/30,Norfolk,A,11,12,3,W,41,38,,44,GNAC,Norfolk,
01/06/17,@ North Platte,A,1,24,4,W,66,19,,41,&nbsp;,,
01/07/17,Lincoln Northeast,A,23,2,1,W,59,49,,50,&nbsp;,,
01/13/17,Lincoln Southeast,A,16,9,2,W,47,39,,47,&nbsp;,,
01/14/17,@ Millard North,A,11,13,3,W,2,0,(FORFEIT),44,&nbsp;,,
01/20/17,@ Lincoln Southwest,A,20,5,1,L,43,49,,39,&nbsp;,,
01/21/17,Lincoln East,A,19,6,1,L,25,45,,39,&nbsp;,,
01/27/17,@ Omaha Westside,A,22,4,1,L,37,51,,39,&nbsp;,,
01/28/17,@ Lincoln High,A,10,14,3,W,41,38,,44,&nbsp;,,
01/31/17,Hastings,B,9,15,3,W,42,37,,44,&nbsp;,,
02/03/17,Grand Island,A,7,17,3,W,44,34,,44,&nbsp;,,
02/04/17,@ Papillion-LaVista South,A,16,8,2,L,39,48,,36,&nbsp;,,
02/10/17,Norfolk,A,11,12,3,L,32,35,(OT),33,&nbsp;,,
02/11/17,@ Lincoln North Star,A,1,23,4,W,58,34,,41,&nbsp;,,
02/17/17,@ Columbus,B,4,18,4,W,62,39,,41,&nbsp;,,
02/18/17,Omaha Benson,A,8,15,3,W,50,46,,44,&nbsp;,,
02/21/17,Norfolk,A,11,12,3,W,40,29,,44,District A-2 Tournament,,
02/23/17,Millard South,A,23,3,1,W,44,35,,50,District A-2 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.800
