2003-2004 Boys Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:23 pm CST

Wheeler Central (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Orchard,D1,9,10,3,L,33,45,,35,&nbsp;,,
12/12/03,@ Chambers,D2,3,16,4,L,35,51,,28,&nbsp;,,
12/13/03,Butte,D2,3,18,4,W,59,38,,40,&nbsp;,,
12/19/03,@ Greeley/Wolbach,D1,20,3,1,L,20,73,,40,&nbsp;,,
01/09/04,@ Ewing,D2,23,1,1,L,41,77,,38,&nbsp;,,
01/10/04,Spalding/Spalding Academy,D1,8,11,3,L,57,65,,35,&nbsp;,,
01/15/04,@ North Loup-Scotia,D2,6,12,3,L,45,50,,28,&nbsp;,,
01/17/04,Humphrey,D2,5,16,4,W,35,31,,40,&nbsp;,,
01/20/04,@ Clearwater,D2,12,9,2,L,42,58,,33,&nbsp;,,
01/23/04,Loup County,D2,7,10,3,L,45,48,,33,&nbsp;,,
01/27/04,@ Verdigre,D2,11,10,2,L,48,72,,33,&nbsp;,,
01/29/04,Pope John,D1,19,5,1,L,37,54,,40,&nbsp;,,
01/31/04,@ Pope John,D1,19,5,1,L,32,42,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,@ Arcadia,D2,11,8,2,L,43,47,,33,&nbsp;,,
02/13/04,Elgin,D2,5,14,3,W,65,52,,40,&nbsp;,,
02/20/04,@ Lynch,D2,21,4,1,L,41,76,,38,&nbsp;,,
02/23/04,@ Elba,D2,4,16,4,L,41,49,,28,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.412
