2015-2016 Baseball Team Report for Omaha North
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha North (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,@ Millard West,A,25,4,1,L,1,12,,39,&nbsp;,,
03/22/16,Auburn,B,6,10,3,W,6,3,,44,&nbsp;,,
03/28/16,@ Omaha Benson,A,1,20,4,W,17,4,,41,&nbsp;,,
03/29/16,Archbishop Bergan,A,12,12,2,L,1,14,,36,&nbsp;,,
03/30/16,Bellevue East,A,14,14,2,L,5,11,,36,&nbsp;,,
03/31/16,Papillion-LaVista,A,20,11,2,L,3,5,,36,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha Bryan,A,10,19,3,W,4,3,,44,OPS Invite,TBA/TBA,
04/02,Omaha Central,A,12,19,3,L,4,5,,33,OPS Invite,TBA/TBA,
04/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,7,21,,36,OPS Invite,TBA/TBA,
04/05/16,@ Omaha Bryan,A,10,19,3,L,5,11,,33,&nbsp;,,
04/06/16,@ Creighton Preparatory School,A,23,4,1,L,2,14,,39,&nbsp;,,
04/08/16,@ Mount Michael Benedictine,B,7,15,3,W,15,9,,44,&nbsp;,,
04/09/16,Nebraska City,B,13,8,2,L,0,11,,36,&nbsp;,,
04/11/16,Millard South,A,25,8,1,L,2,7,,39,&nbsp;,,
04/12/16,Millard North,A,16,16,2,L,3,11,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/14,Papillion-LaVista South,A,20,10,2,L,2,5,,36,Metro Conference,TBD/TBD,
04/16,Omaha Bryan,A,10,19,3,L,2,9,,33,Metro Conference,TBD/TBD,
04/19/16,@ Omaha Gross Catholic,B,11,11,2,L,3,10,,36,&nbsp;,,
04/21/16,Omaha Central,A,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/16,Arlington,B,16,2,1,L,2,8,,39,&nbsp;,,
04/25/16,Papillion-LaVista South,A,20,10,2,L,4,6,,36,&nbsp;,,
04/26/16,Omaha Northwest,A,7,20,3,W,6,1,,44,&nbsp;,,
04/27/16,@ Omaha Westside,A,11,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Central,A,12,19,3,L,8,9,,33,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Elkhorn,B,23,6,1,L,0,9,,39,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Omaha Bryan,A,10,19,3,W,4,3,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,Bellevue West,A,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Columbus,A,7,21,3,L,3,6,,33,&nbsp;,,
05/04/16,@ Omaha South,A,2,23,4,W,14,3,,41,&nbsp;,,
05/07/16,Omaha Northwest,A,7,20,3,L,5,9,,33,District A-1 Tournament,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.741
