2008-2009 Girls Basketball Team Report for Seward
This report was generated on 10/05/14 at 4:31 am CDT

Seward (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Hastings,B,2,18,4,W,62,32,,41,&nbsp;,,
12/06/08,@ Wahoo,C1,13,8,2,W,55,44,,47,&nbsp;,,
12/11/08,Centennial,C1,7,13,3,W,71,36,,44,&nbsp;,,
12/13/08,Northwest,B,12,8,2,W,52,28,,47,&nbsp;,,
12/20/08,@ Norris,B,6,14,3,W,62,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Plattsmouth,B,8,12,3,W,54,24,,44,York Holiday Tournament,York,
12/30,Ralston,B,9,13,3,W,53,37,,44,York Holiday Tournament,York,
01/09/09,@ Beatrice,B,15,7,2,W,56,36,,47,&nbsp;,,
01/13/09,Waverly,B,11,9,2,W,70,33,,47,&nbsp;,,
01/16/09,Schuyler,B,2,19,4,W,70,15,,41,&nbsp;,,
01/22/09,Lincoln Christian,C1,15,7,2,W,70,33,,47,&nbsp;,,
01/23/09,Aurora,B,9,11,3,W,61,34,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Fairbury,C1,13,7,2,W,57,46,,47,Central Conference Tournament,Holdrege,
01/29,Holdrege,B,19,3,1,W,44,43,,50,Central Conference Tournament,Holdrege,
01/31,Crete,B,15,6,2,W,60,22,,47,Central Conference Tournament,Holdrege,
02/03/09,Columbus Lakeview,C1,4,16,4,W,66,27,,41,&nbsp;,,
02/07/09,Lincoln Pius X,B,18,2,1,W,49,40,,50,&nbsp;,,
02/10/09,Fairbury,C1,13,7,2,W,60,29,,47,&nbsp;,,
02/16/09,@ York,B,8,12,3,W,72,43,,44,&nbsp;,,
02/20/09,@ Crete,B,15,6,2,W,50,33,,47,&nbsp;,,
02/26/09,Aurora,B,9,11,3,W,63,31,,44,&nbsp;,,
02/27/09,Columbus,B,10,12,3,W,79,46,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.364
