2012-2013 Volleyball Team Report for Ravenna
This report was generated on 03/04/13 at 10:30 am CST

Ravenna (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Gibbon,C1,8,22,3,L,1,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
08/30/12,Adams Central,C1,7,20,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/04/12,St. Paul,C1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/04/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/06/12,Sutton,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Ord,C1,25,7,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Gibbon,C1,8,22,3,L,1,2,,35,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Omaha Concordia,C1,19,13,2,L,0,2,,38,Kearney Catholic Invite,Kearney Catholic HS,
09/11/12,@ Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/13/12,Lexington,B,0,31,4,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
09/13/12,Broken Bow,C1,12,19,3,L,1,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
09/20/12,Broken Bow,C1,12,19,3,L,0,3,,35,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,Alliance,B,17,14,2,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,St. Paul,C1,17,12,2,L,0,2,,38,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/25/12,@ Doniphan-Trumbull,C2,6,23,4,L,0,3,,30,&nbsp;,,
09/27/12,@ Grand Island Central Catholic,C1,23,10,2,L,0,3,,38,&nbsp;,,
10/02/12,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/02/12,Shelton,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/04/12,@ Kearney Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Adams Central,C1,7,20,3,L,0,3,,35,Louplatte Conference,St. Paul,
10/16/12,Centura,C2,13,15,3,L,1,3,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Gibbon,C1,8,22,3,L,1,2,,35,Red Raider Tourney,Loup City,
10/20,Arcadia-Loup City,C2,17,11,2,L,0,2,,36,Red Raider Tourney,Loup City,
10/23/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/23/12,Gibbon,C1,8,22,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
10/29/12,Doniphan-Trumbull,C2,6,23,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,36.926
