2008-2009 Boys Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:37 am CDT

Chase County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ McCook,B,15,12,2,L,18,43,,38,&nbsp;,,
12/05/08,Goodland KS,C1,9,11,3,L,49,57,,33,&nbsp;,,
12/12/08,Sidney,B,15,7,2,L,29,66,,38,&nbsp;,,
12/13/08,@ Ogallala,B,7,12,3,L,37,64,,35,&nbsp;,,
12/18/08,@ Yuma CO,C1,15,3,1,L,25,71,,39,&nbsp;,,
12/19/08,Garden County,D1,2,14,4,W,59,40,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Bridgeport,C2,3,16,4,W,35,31,,41,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,9,13,3,L,41,50,,35,Alliance Holiday Tournament,Alliance,
01/10/09,@ Wray CO,C1,6,11,3,W,52,47,,44,&nbsp;,,
01/15/09,Perkins County,C2,13,9,2,L,36,41,,36,&nbsp;,,
01/16/09,@ Gothenburg,C1,13,9,2,L,45,54,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/19,Perkins County,C2,13,9,2,L,39,48,,36,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,Hershey,C1,9,12,3,L,32,33,,33,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/31/09,@ Holyoke CO,C1,17,1,1,L,39,56,,39,&nbsp;,,
02/06/09,North Platte St. Patrick's,C2,13,8,2,L,51,64,,36,&nbsp;,,
02/10/09,@ Wauneta-Palisade,D1,14,9,2,L,50,54,,36,&nbsp;,,
02/14/09,@ Hershey,C1,9,12,3,L,38,48,,33,&nbsp;,,
02/20/09,Sutherland,C2,17,6,2,L,34,59,,36,&nbsp;,,
02/23/09,Gordon-Rushville,C1,5,16,4,W,57,39,,41,&nbsp;,,
02/24/09,Chadron,C1,23,0,1,L,44,77,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.250
