Team Report for Schuyler
This report was generated on 02/24/24 at 4:26 pm CST

Schuyler (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Madison,C1,6,14,3,L,32,51,,33,&nbsp;,,
12/01/23,Douglas County West,C1,14,10,2,L,13,67,,36,&nbsp;,,
12/05/23,@ David City,C1,14,8,2,L,12,55,,36,&nbsp;,,
12/09/23,Lincoln Northwest,B,1,20,4,L,20,53,,30,&nbsp;,,
12/12/23,@ Shelby-Rising City,D1,9,12,3,L,30,53,,33,&nbsp;,,
12/16/23,Lexington,B,1,23,4,W,35,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Scotus Central Catholic,C1,15,8,2,L,14,58,,36,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Twin River,C2,8,12,3,L,29,55,,33,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,@ York,B,11,14,3,L,10,77,,33,&nbsp;,,
01/04/24,Boys Town,C1,5,16,4,W,56,24,,41,&nbsp;,,
01/06/24,Aurora,C1,9,14,3,L,24,45,,33,&nbsp;,,
01/09/24,Omaha Gross Catholic,C1,12,13,3,L,27,56,,33,&nbsp;,,
01/15/24,West Point-Beemer,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Central City,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Columbus Lakeview,C1,9,14,3,L,25,48,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/22,Lexington,B,1,23,4,L,41,44,,30,Central Conference,Northwest HS/Aurora HS,
01/30/24,Crete,B,15,10,2,L,23,51,,36,&nbsp;,,
02/02/24,@ Northwest,B,12,13,3,L,11,64,,33,&nbsp;,,
02/08/24,@ Ralston,B,0,22,4,W,51,49,,41,&nbsp;,,
02/09/24,Fairbury,C1,8,15,3,L,35,55,,33,&nbsp;,,
02/13/24,@ Omaha Buena Vista,A,4,18,4,L,31,58,,32,&nbsp;,,
02/19/24,Blair,B,11,13,3,L,21,77,,33,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,15.000%
Average Points:,34.450
