2015-2016 Boys Basketball Team Report for Syracuse
This report was generated on 03/07/16 at 10:20 am CST

Syracuse (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Falls City,C1,12,9,2,W,56,38,,47,&nbsp;,,
12/05/15,@ Fort Calhoun,C1,17,7,2,W,54,53,(OT),47,&nbsp;,,
12/10/15,Johnson County Central,C1,17,6,2,L,37,49,,36,&nbsp;,,
12/12/15,@ Raymond Central,C1,1,22,4,W,49,35,,41,&nbsp;,,
12/15/15,Nebraska City,B,2,19,4,W,69,41,,43,&nbsp;,,
12/18/15,Lincoln Lutheran,C1,17,9,2,L,31,38,,36,&nbsp;,,
12/22/15,@ Lincoln Christian,C1,7,17,3,W,70,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Lourdes Central Catholic,D1,22,5,1,L,53,55,,39,Syracuse Holiday Tournament,Syracuse,
12/30,Johnson County Central,C1,17,6,2,W,52,47,,47,Syracuse Holiday Tournament,Syracuse,
01/05/16,@ Elmwood-Murdock,C2,22,4,1,W,46,41,,50,&nbsp;,,
01/08/16,Wahoo,C1,15,9,2,W,65,58,(OT),47,&nbsp;,,
01/09/16,Louisville,C1,16,10,2,W,48,42,,47,&nbsp;,,
01/16/16,Arlington,C1,6,16,3,W,70,48,,44,&nbsp;,,
01/22/16,@ Ashland-Greenwood,C1,5,18,4,W,65,34,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Douglas County West,C1,11,11,2,W,76,57,,47,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Platteview,B,16,8,2,L,50,54,,38,Nebraska Capitol Conference Tournament,Douglas County West,
01/30,Fort Calhoun,C1,17,7,2,L,49,55,,36,Nebraska Capitol Conference Tournament,Douglas County West,
02/05/16,Platteview,B,16,8,2,W,51,38,,49,&nbsp;,,
02/09/16,@ Auburn,C1,8,15,3,L,58,70,,33,&nbsp;,,
02/11/16,Conestoga,C1,11,13,3,W,48,44,,44,&nbsp;,,
02/13/16,@ Plattsmouth,B,2,21,4,W,46,39,,43,&nbsp;,,
02/16/16,@ Douglas County West,C1,11,11,2,W,62,54,,47,&nbsp;,,
02/19/16,Milford,C1,19,5,1,L,58,68,,39,&nbsp;,,
02/23/16,Ashland-Greenwood,C1,5,18,4,W,68,59,,41,Subdistrict C1-2 Tournament,Weeping water High School,
02/25/16,Louisville,C1,16,10,2,L,29,36,,36,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.480
