2016-2017 Girls Basketball Team Report for Omaha Westside
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Westside (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Fremont,A,6,17,3,W,57,37,,44,Early Bird Classic,School Sites,
12/03,Papillion-LaVista South,A,16,8,2,W,48,47,,47,Early Bird Classic,School Sites,
12/09/16,Lincoln High,A,10,14,3,W,75,43,,44,&nbsp;,,
12/10/16,@ Omaha Bryan,A,4,19,4,W,67,34,,41,&nbsp;,,
12/16/16,@ Millard West,A,17,7,2,W,42,40,,47,&nbsp;,,
12/17/16,Millard North,A,11,13,3,W,69,60,,44,&nbsp;,,
12/22/16,Bellevue East,A,4,19,4,W,67,35,,41,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Bryan,A,4,19,4,W,61,28,,41,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha North,A,17,7,2,W,61,50,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Millard North,A,11,13,3,W,57,38,,44,Metro Holiday Tournament,Ralston Arena,
01/04,Millard South,A,23,3,1,L,49,53,,39,Metro Holiday Tournament,Ralston Arena,
01/06/17,@ Omaha North,A,17,7,2,L,55,67,,36,&nbsp;,,
01/07/17,@ Lincoln Southeast,A,16,9,2,W,53,52,(OT),47,&nbsp;,,
01/12/17,Omaha Marian,A,9,13,3,W,61,33,,44,&nbsp;,,
01/14/17,@ Norfolk,A,11,12,3,W,47,37,,44,&nbsp;,,
01/20/17,Papillion-LaVista,A,11,13,3,W,63,48,,44,&nbsp;,,
01/21/17,@ Omaha Benson,A,8,15,3,W,61,45,,44,&nbsp;,,
01/24/17,@ Omaha Northwest,A,16,7,2,W,53,48,,47,&nbsp;,,
01/27/17,Kearney,A,17,8,2,W,51,37,,47,&nbsp;,,
02/03/17,@ Lincoln North Star,A,1,23,4,W,52,19,,41,&nbsp;,,
02/07/17,Omaha South,A,5,18,4,W,76,55,,41,&nbsp;,,
02/10/17,Lincoln Southwest,A,20,5,1,L,47,54,,39,&nbsp;,,
02/17/17,Bellevue West,A,16,8,2,W,66,37,,47,&nbsp;,,
02/18/17,@ Omaha Burke,A,8,15,3,W,47,38,,44,&nbsp;,,
02/21/17,Lincoln North Star,A,1,23,4,W,72,35,,41,District A-3 Tournament,,
02/23/17,Omaha Northwest,A,16,7,2,L,47,50,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.115
