2014-2015 Volleyball Team Report for South Loup
This report was generated on 11/18/14 at 8:44 am CST

South Loup (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Mullen,D2,19,10,2,W,3,1,,47,&nbsp;,,
09/12/14,Stapleton,D2,0,23,4,W,3,0,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/13,Twin Loup (Sargent/Loup County),D1,13,18,3,L,0,2,,33,Seven Valleys Tourney,Callaway,
09/13,Brady,D1,21,8,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/16/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/16/14,Brady,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/18/14,Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/23/14,Elm Creek,D1,14,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/23/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/27,Anselmo-Merna,D2,6,21,4,W,2,0,,41,Brady Tournament,Brady,
09/27,Eustis-Farnam,D2,9,18,3,W,2,0,,44,Brady Tournament,Brady,
09/27,Brady,D1,21,8,2,L,1,2,,36,Brady Tournament,Brady,
09/30/14,Ansley-Litchfield,D1,31,1,1,L,0,3,,39,&nbsp;,,
10/02/14,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/02/14,Spalding Academy,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/07/14,McPherson County,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/09/14,Sandhills/Thedford,D2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: South Loup)</font>,,
10/09/14,Maxwell,D1,22,8,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Mid-Nebraska Activities Conference (2/3-Day Tournament),Twin Loup/Broken Bow,
10/16,Brady,D1,21,8,2,L,1,2,,36,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/16,Stapleton,D2,0,23,4,W,2,0,,41,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Hyannis,D2,18,10,2,W,2,0,,47,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/21,Amherst,D1,21,10,2,W,2,1,,47,Ansley/Litchfield Tourney,Litchfield,
10/21,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Ansley/Litchfield Tourney,Litchfield,
10/24/14,@ Twin Loup (Sargent/Loup County),D1,13,18,3,W,3,0,,44,&nbsp;,,
10/28/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/28/14,Mullen,D2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/03/14,Central Valley,D1,19,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.143
