2005-2006 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:42 am CDT

Lutheran High Northeast (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Emerson,
12/02/05,West Point Central Catholic,C2,16,7,2,L,57,75,,38,&nbsp;,,
12/03/05,@ Emerson-Hubbard,C2,5,16,4,W,57,35,,40,&nbsp;,,
12/06/05,@ Twin River,C1,16,5,1,L,44,64,,40,&nbsp;,,
12/09/05,Concordia,D1,6,16,3,W,66,42,,40,&nbsp;,,
12/13/05,@ Norfolk Catholic,C1,16,6,2,W,64,61,,52,&nbsp;,,
12/16/05,@ Neligh-Oakdale,C2,5,16,4,W,61,38,,40,&nbsp;,,
12/17/05,Randolph,C2,5,16,4,W,70,68,,40,&nbsp;,,
12/29/05,Norfolk Catholic,C1,16,6,2,L,45,63,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,Madison,C1,4,17,4,W,57,34,,42,&nbsp;,,
01/06/06,Bancroft-Rosalie,D1,13,10,2,W,65,50,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,TBA,
01/07/06,Wisner-Pilger,C1,22,3,1,L,52,58,,40,&nbsp;,,
01/10/06,Osmond,C2,11,10,2,W,78,55,,45,&nbsp;,,
01/14/06,@ Crofton,C1,16,5,1,L,59,61,,40,&nbsp;,,
01/21/06,Creighton,C1,12,9,2,W,57,55,,47,&nbsp;,,
01/24/06,Elkhorn Valley,C2,0,20,4,W,92,32,,40,&nbsp;,,
01/28/06,@ Humphrey St. Francis,D1,20,3,1,L,52,79,,38,&nbsp;,,
01/31/06,@ Columbus Scotus,C1,2,18,4,W,60,44,,42,&nbsp;,,
02/03/06,Omaha Nation,D1,16,6,2,L,69,87,,38,&nbsp;,,
02/11/06,Hartington Cedar Catholic,C2,7,14,3,L,46,55,,28,&nbsp;,,
02/17/06,@ Leigh,D1,19,3,1,L,65,86,,38,&nbsp;,,
02/21/06,@ Neligh-Oakdale,C2,5,16,4,W,53,52,,40,&nbsp;,,
02/23/06,@ Plainview,C2,18,4,1,L,55,78,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.500
