2012-2013 Softball Team Report for Omaha Benson
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Benson (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Millard South,A,25,5,1,L,0,14,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Bellevue East,A,9,18,3,W,10,0,,44,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Central,A,9,22,3,W,7,3,,44,Omaha South High Tournament,Baldwin Fields,
08/24,DC West/Concordia,B,6,21,4,W,9,0,,41,Omaha South High Tournament,Baldwin Fields,
08/28/12,@ Omaha Marian,A,16,14,2,L,3,4,,36,&nbsp;,,
08/30/12,@ Omaha South,A,2,21,4,W,4,0,,41,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Bellevue East,A,9,18,3,W,11,8,,44,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Elkhorn,B,22,7,1,L,0,11,,39,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Central,A,9,22,3,W,4,0,,44,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,@ Omaha North,A,3,23,4,W,13,1,(3 in.),41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Millard North,A,14,16,3,L,4,5,(8 in.),33,Metro Conference Tournament,Osterman Complex,
09/06,Omaha South,A,2,21,4,W,12,0,,41,Metro Conference Tournament,Osterman Complex,
09/13/12,@ Omaha Northwest,A,14,12,2,W,8,1,,47,&nbsp;,,
09/14/12,Bellevue East,A,9,18,3,W,12,4,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Arlington,C,22,7,1,W,10,0,(6 in.),50,Arlington Invitational,Arlington,
09/15,DC West/Concordia,B,6,21,4,W,11,1,,41,Arlington Invitational,Arlington,
09/15,Friend,C,18,10,2,W,9,7,,47,Arlington Invitational,Arlington,
09/18/12,Omaha Bryan,A,4,22,4,W,12,0,,41,&nbsp;,,
09/19/12,@ Lincoln High,A,1,28,4,W,10,0,,41,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson High Tournament,Gallagher Park,
09/21,Omaha Northwest,A,14,12,2,W,10,1,(5 in.),47,Omaha Benson High Tournament,Gallagher Park,
09/21,Omaha Duchesne Academy,B,8,18,3,W,8,0,(5 in.),44,Omaha Benson High Tournament,Gallagher Park,
09/22,Lincoln High,A,1,28,4,W,6,1,,41,Omaha Benson High Tournament,Gallagher Park,
09/25/12,Bellevue West,A,21,9,2,L,4,6,,36,&nbsp;,,
09/27/12,@ Papillion-LaVista South,A,25,6,1,W,2,1,,50,&nbsp;,,
09/29/12,Omaha North,A,3,23,4,W,14,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/12,Fort Calhoun,C,17,10,2,W,8,1,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/01/12,Omaha Burke,A,9,17,3,L,2,9,,33,&nbsp;,,
10/04/12,Norfolk,A,13,23,3,L,1,3,,33,&nbsp;,,
10/04/12,Columbus,A,10,23,3,W,7,2,,44,&nbsp;,,
10/05/12,Norfolk,A,13,23,3,W,3,2,,44,&nbsp;,,
10/05/12,@ Papillion-LaVista,A,26,7,1,L,2,12,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,41.839
