2005-2006 Girls Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:58 am CDT

West Holt (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Boone Central,C1,11,11,2,L,41,58,,33,&nbsp;,,
12/03/05,Valentine,C1,6,14,3,W,70,44,,40,&nbsp;,,
12/06/05,@ Ainsworth,C1,2,16,4,W,50,36,,40,&nbsp;,,
12/08/05,@ O'Neill,C1,9,11,3,L,33,35,,33,&nbsp;,,
12/13/05,Rock County,D1,12,9,2,W,48,37,,45,&nbsp;,,
12/17/05,@ Creighton,C1,8,13,3,W,53,50,,45,&nbsp;,,
12/20/05,Ord,C1,9,12,3,W,44,35,,45,&nbsp;,,
12/29/05,Madison,C1,14,10,2,L,42,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,Lutheran High Northeast,C2,8,13,3,W,55,43,,45,&nbsp;,,
01/06/06,Crofton,C1,21,0,1,L,32,63,,38,&nbsp;,,
01/07/06,@ Elkhorn Valley,C2,12,9,2,W,60,55,,45,&nbsp;,,
01/13/06,Randolph,C2,9,13,3,W,41,33,,45,&nbsp;,,
01/14/06,@ Neligh-Oakdale,C2,20,4,1,L,35,42,,38,&nbsp;,,
01/17/06,@ Plainview,C2,5,15,3,W,46,37,,40,&nbsp;,,
01/20/06,O'Neill,C1,9,11,3,W,43,33,,45,&nbsp;,,
01/24/06,@ Pierce,C1,7,14,3,W,56,49,,40,&nbsp;,,
02/03/06,Winner SD,C1,9,11,3,W,45,33,,45,&nbsp;,,
02/09/06,Burwell,C2,3,17,4,W,62,34,,40,&nbsp;,,
02/14/06,Ord,C1,9,12,3,W,56,40,,45,&nbsp;,,
02/16/06,O'Neill,C1,9,11,3,W,48,30,,45,&nbsp;,,
02/24/06,Crofton,C1,21,0,1,L,32,53,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.095
