2009-2010 Volleyball Team Report for Southwest
This report was generated on 06/13/13 at 3:43 am CDT

Southwest (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Rawlins County KS,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Maywood)</font>,,
09/03/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/08/09,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/08/09,Gothenburg,C1,12,15,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/10/09,@ Southern Valley,C1,7,18,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,14,12,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/12,Cambridge,C2,20,7,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/12,Centura,C1,12,15,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/15/09,@ Wauneta-Palisade,D1,11,11,2,W,3,1,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Chase County,C2,14,17,3,L,0,2,,33,McCook Invitational,McCook H.S.,
09/19,Oberlin(Decatur Community) KS,C2,36,1,1,L,0,2,,39,McCook Invitational,McCook H.S.,
09/19,Broken Bow,C1,9,21,3,W,2,0,,46,McCook Invitational,McCook H.S.,
09/24/09,@ Hershey,C1,14,12,2,W,3,1,,49,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Inv (1-Day Tournament, >4 Teams),Sutherland,
09/26,Broken Bow,C1,9,21,3,W,2,0,,46,Sutherland Inv,Sutherland,
09/26,North Platte St. Patrick's,C2,24,3,1,W,2,1,,50,Sutherland Inv,Sutherland,
09/26,Wood River,C1,22,5,1,W,2,0,,52,Sutherland Inv,Sutherland,
10/01/09,Alma,C2,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
10/01/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/06/09,Chase County,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/09,North Platte St. Patrick's,C2,24,3,1,L,1,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/08/09,Cambridge,C2,20,7,2,W,3,0,,47,&nbsp;,,
10/13/09,McCook,B,12,21,3,W,3,2,,47,&nbsp;,,
10/15/09,Gothenburg,C1,12,15,3,L,2,3,,35,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Southern Valley,C1,7,18,3,W,3,0,,46,Republican Plains Activities Conference,Various,
10/19,Alma,C2,21,9,2,W,3,1,,47,Republican Plains Activities Conference,Various,
10/20,Cambridge,C2,20,7,2,W,3,1,,47,Republican Plains Activities Conference,Various,
10/20,Wallace,D2,22,1,1,L,2,3,,39,Republican Plains Activities Conference,Various,
10/22/09,North Platte St. Patrick's,C2,24,3,1,L,0,3,,39,&nbsp;,,
10/27/09,Dundy County-Stratton,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/27/09,Medicine Valley,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
11/02/09,Elm Creek,C2,18,11,2,W,3,1,,47,&nbsp;,,
11/03/09,Alma,C2,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.938
