2004-2005 Softball Team Report for Bishop Neumann
This report was generated on 04/04/14 at 11:44 pm CDT

Bishop Neumann (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Wilber-Clatonia,C,1,23,4,W,17,0,,40,&nbsp;,,
08/28/04,Bennington/Concordia,C,17,13,2,L,0,1,,33,&nbsp;,,
08/28/04,Schuyler,B,7,21,3,W,14,2,,42,&nbsp;,,
08/31/04,@ Wahoo,C,13,14,3,W,5,0,,45,&nbsp;,,
09/02/04,Raymond Central,C,7,19,3,W,7,1,,40,&nbsp;,,
09/04/04,Omaha Mercy,B,6,23,4,W,1,0,,42,&nbsp;,,
09/04/04,@ Auburn,B,6,19,4,W,10,0,,42,&nbsp;,,
09/04/04,Southern,C,17,10,2,W,4,0,,45,&nbsp;,,
09/07/04,Yutan/Mead/Waterloo,C,23,5,1,L,2,3,,38,&nbsp;,,
09/09/04,@ David City,C,18,15,2,L,1,2,,33,&nbsp;,,
09/11/04,@ Lincoln Northeast,A,29,11,2,W,9,8,,53,&nbsp;,,
09/11/04,@ Seward,B,20,2,1,L,0,4,,40,&nbsp;,,
09/11/04,North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,@ North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/14/04,Logan View,C,14,14,2,W,2,0,,45,&nbsp;,,
09/18/04,@ Omaha Mercy,B,6,23,4,W,13,7,,42,&nbsp;,,
09/18/04,@ Elkhorn,B,28,4,1,L,0,9,,40,&nbsp;,,
09/18/04,@ Gretna,B,4,21,4,W,7,6,,42,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,Syracuse,C,5,19,4,W,8,2,,40,&nbsp;,,
09/25/04,Fillmore Central,C,28,3,1,L,0,12,,38,&nbsp;,,
09/27/04,Omaha Duchesne Academy,B,17,9,2,L,2,3,,35,&nbsp;,,
09/28/04,@ West Point Central Catholic,C,9,15,3,W,5,3,,45,&nbsp;,,
09/30/04,Milford,C,16,13,2,L,5,10,,33,&nbsp;,,
10/02/04,@ Wahoo,C,13,14,3,W,10,7,,45,&nbsp;,,
10/02/04,Logan View,C,14,14,2,L,1,4,,33,&nbsp;,,
10/02/04,North Bend Central,C,10,18,3,W,5,0,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Wahoo Tourney,Wahoo,
10/08/04,@ Bennington/Concordia,C,17,13,2,W,4,2,,45,&nbsp;,,
10/08/04,@ Wahoo,C,13,14,3,W,8,7,,45,&nbsp;,,
10/08/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,5,6,,38,&nbsp;,,
10/08/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,5,6,,38,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.067
