2005-2006 Boys Basketball Team Report for Overton
This report was generated on 08/03/21 at 10:11 am CDT

Overton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Loomis,D1,12,9,2,L,39,64,,33,&nbsp;,,
12/03/05,Arapahoe,D1,23,2,1,L,50,66,,38,&nbsp;,,
12/09/05,@ Axtell,D1,24,0,1,L,58,62,,38,&nbsp;,,
12/13/05,Elwood,D1,9,12,3,W,54,50,,45,&nbsp;,,
12/16/05,@ Pleasanton,D1,12,9,2,L,45,51,,33,&nbsp;,,
12/17/05,Anselmo-Merna,D1,3,16,4,W,58,28,,40,&nbsp;,,
12/27/05,Centura,C1,5,15,3,L,59,63,,31,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Anselmo-Merna,D1,3,16,4,W,84,38,,40,&nbsp;,,
01/06/06,Amherst,D1,14,7,2,L,44,60,,38,&nbsp;,,
01/07/06,@ Kenesaw,D2,9,11,3,W,64,56,,45,&nbsp;,,
01/13/06,North Platte St. Patrick's,C2,14,7,2,L,68,80,,40,&nbsp;,,
01/14/06,@ Bertrand,D2,4,17,4,W,49,47,,40,&nbsp;,,
01/20/06,Sumner-Eddyville-Miller,D2,11,10,2,W,51,36,,45,&nbsp;,,
01/27/06,@ Elm Creek,C2,11,8,2,L,44,55,,35,&nbsp;,,
01/28/06,Elwood,D1,9,12,3,L,56,61,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
02/07/06,Wilcox-Hildreth,C2,1,17,4,W,72,47,,42,&nbsp;,,
02/10/06,Eustis-Farnam,D1,8,13,3,W,53,46,,45,&nbsp;,,
02/17/06,Gibbon,C1,9,11,3,L,54,62,,36,&nbsp;,,
02/21/06,Callaway,D1,11,8,2,W,57,29,,45,&nbsp;,,
02/23/06,@ Maxwell,D1,16,6,2,W,59,42,,50,&nbsp;,,
02/28/06,@ Axtell,D1,24,0,1,L,45,62,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.524
