2013-2014 Boys Basketball Team Report for Osceola
This report was generated on 11/10/14 at 12:31 pm CST

Osceola (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Humphrey St. Francis,D1,14,10,2,L,30,48,,38,&nbsp;,,
12/06/13,Exeter-Milligan,D2,22,3,1,L,36,46,,39,&nbsp;,,
12/10/13,@ Hampton,D2,6,14,3,W,51,37,,44,&nbsp;,,
12/12/13,@ East Butler,C2,1,22,4,W,45,21,,44,&nbsp;,,
12/19/13,Dorchester,D2,6,16,3,W,46,37,,44,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Grand Island, NE/Clarkson/Leigh,
12/27,Nebraska Christian,C2,7,14,3,W,49,35,,47,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,Clarkson/Leigh,C2,13,11,2,L,43,55,,39,Clarkson-Leigh Holiday Tournament,Clarkson,
01/03/14,Twin River,C2,20,7,2,L,36,59,,39,&nbsp;,,
01/07/14,@ Cross County,D1,7,16,3,L,30,35,,35,&nbsp;,,
01/09/14,Nebraska Lutheran,D1,12,7,2,W,46,33,,49,&nbsp;,,
01/14/14,Nebraska Christian,C2,7,14,3,W,51,32,,47,&nbsp;,,
01/16/14,Friend,D1,10,12,3,W,58,40,,46,&nbsp;,,
01/17/14,@ Giltner,D2,11,11,2,W,54,44,,47,&nbsp;,,
01/24/14,McCool Junction,D1,10,12,3,W,40,39,,46,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,Giltner,D2,11,11,2,L,24,42,,36,Crossroads Conference,York,
02/07/14,@ Meridian,D2,2,20,4,W,43,27,,41,&nbsp;,,
02/13/14,Heartland,D1,18,7,2,L,37,48,,38,&nbsp;,,
02/14/14,Shelby-Rising City,C2,8,15,3,W,40,32,,47,&nbsp;,,
02/17/14,High Plains Community,D2,25,1,1,L,38,57,,39,&nbsp;,,
02/21/14,BDS,D1,19,7,2,L,35,42,,38,&nbsp;,,
02/25/14,Mead,D2,16,6,2,W,41,33,,47,&nbsp;,,
02/27/14,High Plains Community,D2,25,1,1,L,27,65,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.227
