2015-2016 Girls Basketball Team Report for Ewing
This report was generated on 02/28/16 at 2:09 pm CST

Ewing (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Neligh-Oakdale,C2,3,20,4,L,36,40,,33,&nbsp;,,
12/04/15,Spalding Academy,D2,15,6,2,L,24,46,,36,&nbsp;,,
12/08/15,CWC,D2,21,4,1,L,39,55,,39,&nbsp;,,
12/10/15,Allen,D1,8,13,3,W,61,34,,46,&nbsp;,,
12/15/15,@ Niobrara/Verdigre,C2,6,16,3,L,36,42,,36,&nbsp;,,
12/18/15,Boyd County,D1,13,9,2,L,27,59,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,21,4,1,L,36,61,,39,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Clearwater/Orchard,D1,8,14,3,L,37,48,,35,Clearwater / Orchard Holiday Tournament,Clearwater,
01/05/16,@ West Holt,C2,13,10,2,L,47,60,,39,&nbsp;,,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/08,Wausa,D2,13,10,2,L,35,49,,36,Wausa Post-Holiday Tournament,Wausa,
01/09,Osmond,D1,5,15,3,L,30,53,,35,Wausa Post-Holiday Tournament,Wausa,
01/12/16,Elkhorn Valley,D1,11,12,3,W,69,67,(OT),46,&nbsp;,,
01/14/16,St. Mary's,D2,21,4,1,L,41,76,,39,&nbsp;,,
01/15/16,@ Elba,D2,1,15,4,W,52,27,,41,&nbsp;,,
01/21/16,Bloomfield,D2,15,9,2,L,35,49,,36,&nbsp;,,
01/22/16,Elgin Public/Pope John,C2,19,8,2,L,35,61,,39,&nbsp;,,
01/26/16,@ North Central,D1,17,7,2,L,33,56,,38,&nbsp;,,
01/28/16,Osmond,D1,5,15,3,W,50,46,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Elkhorn Valley,D1,11,12,3,L,39,68,,35,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Clearwater/Orchard,D1,8,14,3,L,33,41,,35,&nbsp;,,
02/12/16,@ Stuart,D2,19,5,1,L,23,63,,39,&nbsp;,,
02/16/16,St. Mary's,D2,21,4,1,L,38,64,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,18.182%
Average Points:,38.409
