2010-2011 Boys Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:25 pm CST

Hartington (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Ponca,C2,16,7,2,L,35,42,,38,&nbsp;,,
12/03/10,@ Newcastle,D2,10,12,3,W,46,44,,44,&nbsp;,,
12/10/10,@ St. Mary's,D2,22,2,1,L,33,56,,39,&nbsp;,,
12/14/10,Allen,D1,1,18,4,W,52,39,,41,&nbsp;,,
12/18/10,@ Wakefield,C2,4,19,4,W,35,19,,43,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D1,9,13,3,L,41,47,,33,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,7,15,3,W,37,30,,44,Creighton Holiday Tournament,Creighton,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tournament,TBA/Hartington,
01/06,Wynot,D2,23,2,1,L,29,49,,39,Classic Tournament,TBA/Hartington,
01/07,Newcastle,D2,10,12,3,W,47,38,,44,Classic Tournament,TBA/Hartington,
01/14/11,Osmond,D1,18,6,1,L,31,40,,39,&nbsp;,,
01/18/11,@ Laurel-Concord,C2,8,14,3,W,44,28,,46,&nbsp;,,
01/21/11,Bloomfield,D1,14,8,2,W,37,34,,47,&nbsp;,,
01/25/11,@ Plainview,C2,5,17,4,W,51,34,,43,&nbsp;,,
01/27/11,@ Winside,D1,3,20,4,W,45,25,,41,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Emerson-Hubbard,D1,4,17,4,W,46,40,,41,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Bancroft-Rosalie,D1,20,5,1,L,47,49,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,Wausa,D2,7,15,3,W,44,29,,44,&nbsp;,,
02/11/11,Wynot,D2,23,2,1,L,26,37,,39,&nbsp;,,
02/18/11,Randolph,D1,18,5,1,W,51,34,,50,&nbsp;,,
02/22/11,Emerson-Hubbard,D1,4,17,4,W,39,35,,41,&nbsp;,,
02/24/11,Randolph,D1,18,5,1,L,23,43,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.619
