2013-2014 Girls Basketball Team Report for Loomis
This report was generated on 03/03/14 at 10:34 am CST

Loomis (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Sumner-Eddyville-Miller,D2,9,10,3,L,30,39,,33,&nbsp;,,
12/06/13,Overton,D1,17,7,2,L,45,56,,38,&nbsp;,,
12/13/13,@ Amherst,D1,12,11,2,L,44,56,,38,&nbsp;,,
12/14/13,Bertrand,D2,12,9,2,L,27,53,,36,&nbsp;,,
12/20/13,@ Cambridge,D1,12,10,2,L,31,55,,38,&nbsp;,,
12/21/13,@ Brady,D1,19,3,1,L,25,63,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,2,20,4,W,46,32,,45,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,16,8,2,L,18,38,,38,Elm Creek Holiday Tournament,Elm Creek,
01/03/14,@ Southern Valley,C2,15,10,2,L,32,68,,39,&nbsp;,,
01/10/14,Elm Creek,D1,16,8,2,L,36,54,,38,&nbsp;,,
01/11/14,Arapahoe,D1,23,3,1,L,35,69,,41,&nbsp;,,
01/17/14,Wilcox-Hildreth,D1,15,5,1,L,34,50,,41,&nbsp;,,
01/18/14,@ Elwood,D2,2,20,4,L,37,48,,30,&nbsp;,,
01/23/14,Alma,D1,6,16,3,L,27,43,,35,&nbsp;,,
01/31/14,Axtell,D1,13,10,2,L,52,57,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Axtell,D1,13,10,2,L,35,51,,38,Fort Kearny Conference,TBA,
02/11/14,@ Eustis-Farnam,D2,14,8,2,L,38,47,,36,&nbsp;,,
02/14/14,@ Pleasanton,D2,6,17,3,L,41,44,,33,&nbsp;,,
02/17/14,Elwood,D2,2,20,4,W,62,59,(OT),41,&nbsp;,,
02/18/14,Bertrand,D2,12,9,2,L,33,51,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,37.650
