2007-2008 Complete Team Report for Class A Volleyball - Updated August 13, 2014 at 7:10am
Bellevue East (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Lincoln Northeast,A,6,28,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
08/31,Sioux City Heelan IA,B,36,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
08/31,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Bellevue West,A,8,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista South,A,19,15,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/01,Omaha Marian,A,34,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/06/07,@ Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
09/11/07,Millard South,A,18,13,2,W,3,0,,47,&nbsp;,,
09/13/07,Bellevue West,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/13/07,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/18/07,Omaha Bryan,A,15,16,3,W,3,1,,44,&nbsp;,,
09/25/07,@ Millard West,A,16,19,3,W,3,2,,44,&nbsp;,,
09/27/07,Papillion-LaVista,A,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02/07,@ Papillion-LaVista South,A,19,15,2,W,3,2,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Norfolk,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Millard South,A,18,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/09/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/11/07,Omaha Central,A,21,13,2,W,3,0,,47,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Marian,A,34,5,1,L,0,2,,39,Westside Invite,Westside,
10/12,Columbus,A,10,25,3,W,2,0,,44,Westside Invite,Westside,
10/12,Lincoln Southwest,A,25,9,2,W,2,1,,47,Westside Invite,Westside,
10/13,Papillion-LaVista,A,34,6,1,L,0,3,,39,Westside Invite,Westside,
10/16/07,Omaha Westside,A,15,18,3,L,2,3,,33,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,North Platte,A,12,17,3,L,1,2,,33,North Platte Quad,North Platte,
10/20,Kearney,A,18,15,2,W,2,0,,47,North Platte Quad,North Platte,
10/20,Grand Island,A,27,5,1,L,1,2,,39,North Platte Quad,North Platte,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha North,A,7,25,4,W,2,0,,41,Metro,Bellevue East,
10/22,Omaha Central,A,21,13,2,W,2,1,,47,Metro,Bellevue East,
10/22,Bellevue West,A,8,22,3,W,2,0,,44,Metro,Bellevue East,
10/24,Millard West,A,16,19,3,W,2,0,,44,Metro,Bellevue East,
10/24,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Omaha Central,A,21,13,2,W,3,0,,47,&nbsp;,,
10/31/07,Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.571
Bellevue West (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Papillion-LaVista,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
08/31,Omaha Westside,A,15,18,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
08/31,Lewis Central IA,B,21,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Bellevue East,A,25,10,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/01,Elkhorn,B,21,14,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/06/07,Columbus,A,10,25,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/06/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/13/07,Bellevue East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue West)</font>,,
09/13/07,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,30,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,6,28,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,5,26,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,10,25,3,L,1,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,17,3,L,0,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
09/20/07,@ Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
09/25/07,@ Omaha Burke,A,16,17,3,L,1,3,,33,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Nike Challenge (2/3-Day Tournament),Chicago, IL,
09/29,Wahlert-Dubuque IA,B,22,14,2,L,0,2,,36,Nike Challenge,Chicago, IL,
10/02/07,@ Papillion-LaVista,A,34,6,1,L,0,3,,39,&nbsp;,,
10/04/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,
10/09/07,Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Heelan Classic Volleyball Tournament (1-Day Tournament, >4 Teams),Sioux City Heelan, Iowa,
10/13,Galva-Holstein IA,C1,21,17,2,W,2,0,,47,Heelan Classic Volleyball Tournament,Sioux City Heelan, Iowa,
10/13,Ankeny IA,A,34,3,1,L,1,2,,39,Heelan Classic Volleyball Tournament,Sioux City Heelan, Iowa,
10/13,Western Christian-Hull IA,C1,47,2,1,L,0,2,,39,Heelan Classic Volleyball Tournament,Sioux City Heelan, Iowa,
10/16/07,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha North,A,7,25,4,W,2,0,,41,Metro,Bellevue East,
10/22,Omaha Central,A,21,13,2,L,0,2,,36,Metro,Bellevue East,
10/22,Bellevue East,A,25,10,2,L,0,2,,36,Metro,Bellevue East,
10/31/07,Papillion-LaVista South,A,19,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.133
Columbus (10-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Lincoln East,A,30,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
08/31,Lincoln Southeast,A,19,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
08/31,Elkhorn,B,21,14,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Millard West,A,16,19,3,L,0,2,,33,Bellevue Invitational,Bellevue West,
09/01,Lincoln Northeast,A,6,28,4,W,2,1,,41,Bellevue Invitational,Bellevue West,
09/01,Lewis Central IA,B,21,16,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/06/07,Bellevue West,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/06/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,12,17,3,L,1,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,27,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,8,22,3,W,2,1,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,19,15,2,L,1,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,14,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,@ Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/20/07,Norfolk,A,5,29,4,W,2,1,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/20/07,Lincoln High,A,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/27/07,Lincoln North Star,A,16,16,2,L,2,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Fremont,A,9,21,3,L,0,2,,33,Columbus Invitational,Columbus,
09/29,Hastings,B,10,18,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Columbus Invitational,Columbus,
10/02/07,Lincoln East,A,30,5,1,L,0,3,,39,&nbsp;,,
10/04/07,@ Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/08/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/11/07,@ Hastings,B,10,18,3,W,3,2,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Marian,A,34,5,1,L,0,2,,39,Westside Invite,Westside,
10/12,Bellevue East,A,25,10,2,L,0,2,,36,Westside Invite,Westside,
10/12,Lincoln Southwest,A,25,9,2,L,0,2,,36,Westside Invite,Westside,
10/13,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,Westside Invite,Westside,
10/16/07,Kearney,A,18,15,2,L,0,3,,36,&nbsp;,,
10/22/07,Fremont,A,9,21,3,L,0,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Scottsbluff,B,23,13,2,L,0,2,,36,Greater Nebraska Athletic Conference,Lexington,
10/27,North Platte,A,12,17,3,L,1,2,,33,Greater Nebraska Athletic Conference,Lexington,
10/27,McCook,B,17,14,2,W,2,0,,47,Greater Nebraska Athletic Conference,Lexington,
10/31/07,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.457
Fremont (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Crete,B,12,16,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln Southwest,A,25,9,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/01,Kearney,A,18,15,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/04/07,Blair,B,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Blair)</font>,,
09/04/07,Omaha Benson,A,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/06/07,@ Lincoln Northeast,A,6,28,4,W,3,2,,41,&nbsp;,,
09/11/07,Norfolk,A,5,29,4,L,0,2,,30,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/13/07,Omaha Bryan,A,15,16,3,L,2,3,,33,&nbsp;,,
09/20/07,Kearney,A,18,15,2,L,1,3,,36,&nbsp;,,
09/25/07,Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
09/27/07,Papillion-LaVista,A,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/07,Bellevue East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Columbus,A,10,25,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,Hastings,B,10,18,3,W,2,1,,44,Columbus Invitational,Columbus,
09/29,Grand Island,A,27,5,1,L,0,2,,39,Columbus Invitational,Columbus,
10/02/07,@ Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/04/07,Millard South,A,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/07,Papillion-LaVista South,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Ogallala,B,23,10,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/06,Lincoln Southwest,A,25,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/06,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/12/07,Lincoln North Star,A,16,16,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Northeast,A,6,28,4,W,3,1,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southwest,A,25,9,2,L,0,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln North Star,A,16,16,2,L,0,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/22/07,@ Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/25/07,Lincoln East,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/25/07,Elkhorn,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/31/07,Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
Grand Island (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
09/04/07,Lincoln Southeast,A,19,15,2,W,3,0,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln North Star,A,16,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/07,Millard West,A,16,19,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Lincoln East,A,30,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/08,Millard North,A,32,2,1,W,2,1,,50,Millard North Invite,Millard North,
09/11/07,Lincoln East,A,30,5,1,W,3,2,,50,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,12,17,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,A,10,25,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,30,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,21,9,2,W,2,1,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,32,4,1,L,1,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Lincoln North Star,A,16,16,2,W,3,2,,47,&nbsp;,,
09/25/07,@ Lincoln Southwest,A,25,9,2,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Columbus Lakeview,C1,18,8,2,W,2,0,,47,Columbus Invitational,Columbus,
09/29,Fremont,A,9,21,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,North Platte,A,12,17,3,W,2,0,,44,Columbus Invitational,Columbus,
10/04/07,Lincoln Northeast,A,6,28,4,W,3,0,,41,&nbsp;,,
10/09/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
10/09/07,Millard West,A,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southwest,A,25,9,2,W,3,0,,47,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Northeast,A,6,28,4,W,3,0,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln East,A,30,5,1,L,0,3,,39,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,Kearney,A,18,15,2,W,2,0,,47,North Platte Quad,North Platte,
10/20,Bellevue East,A,25,10,2,W,2,1,,47,North Platte Quad,North Platte,
10/20,North Platte,A,12,17,3,W,2,0,,44,North Platte Quad,North Platte,
10/23/07,Hastings,B,10,18,3,W,3,0,,44,&nbsp;,,
10/25/07,@ Kearney,A,18,15,2,W,3,0,,47,&nbsp;,,
10/31/07,Kearney,A,18,15,2,W,3,0,,47,&nbsp;,,
10/31/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.156
Kearney (18-15)
